Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
3,up,Selah Sue,Alone,10,2,18,,,,
4,down,John Legend,All of Me,3,1,18,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),5,1,18,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,18,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,9,2,18,,,,
8,up,Aya Nakamura,Pookie,8,1,18,,,,
9,up,Rihanna,Disturbia,13,3,18,,,,
10,down,Doja Cat,Say So,6,2,8,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,18,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,18,,,,
13,up,The Weeknd,Can't Feel My Face,14,7,18,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,18,,,,
15,up,The Weeknd,The Hills,26,8,18,,,,
16,up,Sam Sparro,Black & Gold,17,6,18,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,3,18,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),11,5,18,,,,
19,up,Michael Kiwanuka,Home Again,43,10,18,,,,
20,up,Lionel Richie,Hello,20,12,18,,,,
21,up,Akon,Smack That (feat. Eminem),42,9,16,,,,
22,down,Maarten Cox,Wat Doe Je Dan,21,12,18,,,,
23,down,Seal,Kiss from a Rose,22,2,18,,,,
24,up,Prince & The Revolution,Purple Rain,24,2,18,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],25,12,18,,,,
26,up,Alexandra Burke,Bad Boys (feat. Flo Rida),27,3,18,,,,
27,up,Alicia Keys,If I Ain't Got You,28,2,18,,,,
28,up,Aloe Blacc,I Need a Dollar,83,3,14,,,,
29,up,Seal,Crazy,44,4,16,,,,
30,down,Boney M.,Daddy Cool,16,4,18,,,,
31,down,Nicki Minaj,Super Bass,30,23,18,,,,
32,up,Vitaa,Game Over (feat. Maître Gims),36,18,18,,,,
33,up,Rihanna,Don't Stop the Music,33,7,18,,,,
34,up,Aya Nakamura,40%,58,12,16,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,24,18,,,,
36,down,Barry White,"You're the First, The Last, My Everything",23,3,18,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,18,,,,
38,down,"Earth, Wind & Fire",September,19,7,18,,,,
39,up,The Pointer Sisters,I'm So Excited,39,6,18,,,,
40,up,CeeLo Green,Bright Lights Bigger City,47,7,14,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,2,,,,
42,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,26,16,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,18,,,,
44,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],48,8,8,,,,
45,up,Chaka Khan,Ain't Nobody,74,34,17,,,,
46,-,Aya Nakamura,Djadja,-,2,17,85,2020-06-28,70,2020-07-19
47,up,Usher,She Came to Give It to You (feat. Nicki Minaj),93,9,13,,,,
48,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),80,36,16,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,3,16,,,,
50,-,Chris Brown,Yeah 3X,-,8,15,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,8,14,,,,
52,up,Ne-Yo,Miss Independent,55,33,17,,,,
53,up,Sean Kingston,Beautiful Girls (Edit),98,41,13,,,,
54,-,Bill Withers,Lovely Day,-,3,5,100,2020-04-05,98,2020-04-12
55,up,WILLOW,Whip My Hair,99,45,14,,,,
56,up,Lionel Richie,"Say You, Say Me",96,42,13,,,,
57,-,Chris Brown,Turn Up the Music,-,18,14,,,,
58,down,Lianne La Havas,Bittersweet,18,6,2,,,,
59,up,Nâdiya,Roc,100,50,10,,,,
60,-,Nâdiya,Amies ennemies,-,51,11,,,,
61,up,Barry White,Let the Music Play,92,20,17,,,,
62,up,Barry White,"Can't Get Enough of Your Love, Babe",94,41,16,,,,
63,-,Akon,Right Now (Na Na Na),-,7,14,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,9,,,,
65,-,Corinne Bailey Rae,Put Your Records On,-,20,9,,,,
66,down,Selah Sue,Raggamuffin (Bodyspasm Remix),53,29,12,,,,
67,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,7,,,,
68,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,68,2,,,,
69,-,Ne-Yo,So Sick,-,58,8,,,,
70,-,Ant Clemons,Aladdin (feat. Pharrell Williams),-,70,1,,,,
71,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,10,,,,
72,-,Avery*Sunshine,Sweet Afternoon,-,72,1,,,,
73,-,Dj Erise & Franglish,TECO,-,73,1,,,,
74,-,Dadju,Jaloux,-,62,2,,,,
75,-,Bill Withers,Lean On Me,-,2,2,52,2020-04-05,52,2020-04-05
76,-,Chris Mann,Honestly (feat. India.Arie),-,76,1,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,72,1,,,,
78,-,The James Hunter Six,Never,-,78,1,,,,
79,-,The Blues Brothers,Everybody Needs Somebody to Love,-,79,1,,,,
80,-,The Pelicans,She's Sixty (But She Still Looks Good),-,80,1,,,,
81,-,John Parm,Your Night,-,81,1,,,,
82,-,The Jarmels,Why Am I a Fool for You,-,82,1,,,,
83,-,The Jarmels,Come on Girl,-,83,1,,,,
84,-,Ego Ella May,How Long 'Til We're Home,-,84,1,,,,
85,down,Chris Brown,With You,70,7,16,,,,
86,-,Menahan Street Band,Make the Road By Walking,-,86,1,,,,
87,down,Jay Sean,Down (Candlelight Remix),54,35,13,,,,
88,-,Ann Peebles,Fill This World With Love,-,88,1,,,,
89,-,The Jarmels,You Don't Believe a Word I Say,-,89,1,,,,
90,-,Jena Lee,J'Aimerais Tellement,-,63,3,,,,
91,down,Usher,Scream,56,12,13,,,,
92,-,Prince & The Revolution,Kiss,-,20,5,,,,
93,-,Angie Stone,Wish I Didn't Miss You,-,38,6,,,,
94,-,Jennifer Lopez,Do It Well,-,67,5,,,,
95,up,Cassie,Me & U,97,24,12,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,27,12,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,31,16,,,,
98,-,Rihanna,Rehab,-,49,6,,,,
99,-,Boney M.,Ma Baker,-,58,3,,,,
100,-,Amy Winehouse,Back to Black,-,7,8,,,,
