Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie,2,1,6,,,,
3,up,The Weeknd,Heartless,3,2,3,22,2019-12-01,5,2019-12-08
4,up,Sam Sparro,Happiness (The Magician Remix),4,1,6,,,,
5,up,Barry White,"You're the First, The Last, My Everything",24,3,6,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,6,,,,
7,up,Aya Nakamura,Djadja,27,2,6,85,2020-06-28,70,2020-07-19
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,6,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,6,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,6,,,,
11,up,The Weeknd,Can't Feel My Face,16,7,6,,,,
12,up,Prince & The Revolution,Purple Rain,28,2,6,,,,
13,down,The Weeknd,The Hills,8,8,6,,,,
14,down,John Legend,All of Me,12,1,6,,,,
15,-,KAYTRANADA,10% (feat. Kali Uchis),-,15,1,,,,
16,down,Selah Sue,Alone,6,2,6,,,,
17,up,Alicia Keys,No One (Live),53,8,4,,,,
18,up,"Earth, Wind & Fire",September,18,7,6,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,5,6,,,,
20,down,Rihanna,Disturbia,10,3,6,,,,
21,up,Lionel Richie,Hello,21,12,6,,,,
22,up,Maarten Cox,Wat Doe Je Dan,23,12,6,,,,
23,up,Seal,Kiss from a Rose,26,2,6,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,3,6,,,,
25,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,25,1,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],29,12,6,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),51,2,5,,,,
28,down,Michael Kiwanuka,Home Again,19,10,6,,,,
29,up,Akon,Smack That (feat. Eminem),45,9,5,,,,
30,up,Dadju,Ma vie,50,17,5,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,6,,,,
32,down,Sam Sparro,Black & Gold,17,6,6,,,,
33,up,Rihanna,Don't Stop the Music,37,7,6,,,,
34,up,Seal,Crazy,34,4,6,,,,
35,down,Alicia Keys,Girl On Fire (Live),7,6,6,,,,
36,up,Chris Brown,Turn Up the Music,97,18,6,,,,
37,down,Shakira & Beyoncé,Beautiful Liar,9,2,6,,,,
38,up,Boney M.,Daddy Cool,39,4,6,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,6,,,,
40,down,Nicki Minaj,Super Bass,35,23,6,,,,
41,down,Vitaa,Game Over (feat. Maître Gims),40,18,6,,,,
42,up,Chris Brown,Don't Wake Me Up,85,7,5,,,,
43,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,3,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,10,5,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,3,,,,
46,up,Usher,Love In This Club (feat. Young Jeezy),58,27,5,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,10,6,,,,
48,down,Alicia Keys,If I Ain't Got You,32,2,6,,,,
49,up,Usher,Scream,54,12,4,,,,
50,-,Ne-Yo,Closer,-,17,4,,,,
51,down,Usher,Omg (feat. will.i.am),20,14,5,,,,
52,-,"Earth, Wind & Fire",That's the Way of the World,-,52,1,,,,
53,-,TLC,No Scrubs,-,40,1,,,,
54,-,Diana Ross & The Supremes and The Temptations,The Impossible Dream,-,54,1,,,,
55,-,Marvin Gaye,Let's Get It On,-,55,1,,,,
56,-,Chris Brown,No Guidance (feat. Drake),-,56,1,34,2019-10-06,34,2019-10-06
57,-,Marvin Gaye,Let's Get It On,-,23,1,,,,
58,-,"Earth, Wind & Fire",Beijo Aka Brazilian Rhyme (Interlude),-,58,1,,,,
59,-,Amerie,1 Thing (A Cappella),-,59,1,,,,
60,-,Marvin Gaye,What's Going On,-,55,1,,,,
61,-,Eva,On Fleek (feat. Lartiste),-,61,1,,,,
62,down,Aya Nakamura,40%,46,12,4,,,,
63,-,Jesus Loves You,Sweet Toxic Love,-,63,1,,,,
64,-,Fifi,Marova,-,64,1,,,,
65,-,Marvin Gaye,Is That Enough,-,65,1,,,,
66,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,63,1,,,,
67,-,Jennifer Lopez,Love Don't Cost a Thing,-,67,1,,,,
68,-,Stevie Wonder,I Was Made to Love Her,-,68,1,,,,
69,-,Los Amigos Invisibles,Tócamela (DJ Meme Grammy After Party Version),-,69,1,,,,
70,-,Jennifer Hudson,Don't Look Down,-,70,1,,,,
71,-,Marvin Gaye,Mandota (Instrumental),-,71,1,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,10,6,,,,
73,-,ODIE,Phenomenon,-,73,1,,,,
74,-,Marvin Gaye,Right On,-,74,1,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,75,1,,,,
76,-,K'ron,Round of Applause,-,76,1,,,,
77,-,Marvin Gaye,Running from Love (Instrumental Version 2),-,77,1,,,,
78,-,サム・クック,Chain Gang,-,78,1,,,,
79,down,The Pointer Sisters,I'm So Excited,42,6,6,,,,
80,-,Lynda,Si tu m'aimes,-,26,1,,,,
81,down,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),71,71,2,,,,
82,-,Madison McFerrin,Try,-,82,1,,,,
83,down,Chris Brown,With You,43,7,6,,,,
84,-,blackbear,i miss the old u,-,84,1,,,,
85,-,Lucky Daye,Fly,-,85,1,,,,
86,-,Kidaki,Insomnie (feat. Eva),-,86,1,,,,
87,-,Lionel Richie,Climbing,-,87,1,,,,
88,-,Gloria Gaynor,Honey Bee (Extended Version),-,88,1,,,,
89,up,Akon,Right Now (Na Na Na),93,7,6,,,,
90,-,Wale,Chillin (feat. Lady Gaga),-,90,1,,,,
91,-,Leon Ware,We Should Be Laughin' (feat. Kimbra),-,91,1,,,,
92,-,Tayc,Comme hier,-,92,1,,,,
93,-,The Mob,Make Me Yours,-,93,1,,,,
94,-,Marvin Gaye,Turn On Some Music,-,94,1,,,,
95,-,The Mob,Everyday People / Love Power,-,95,1,,,,
96,down,Chris Brown,Yeah 3X,57,8,5,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,96,20,4,,,,
98,down,Jay Sean,Down (Candlelight Remix),52,35,5,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,31,6,,,,
100,down,Shy'm,Femme De Couleur,44,33,5,,,,
