Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Frank,My Cherie Amour (feat. Elba More) [R&B Mix],-,1,1,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),3,1,120,,,,
3,down,John Legend,All of Me,2,1,120,,,,
4,up,The Weeknd,Sacrifice,23,1,7,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,1,,,,
6,up,Selah Sue,Alone,8,2,119,,,,
7,down,Rihanna,Disturbia,4,3,120,,,,
8,down,Estelle,American Boy (feat. Kanye West),5,3,119,,,,
9,up,Chris Brown,Don't Wake Me Up,78,7,88,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,120,,,,
11,-,Mary J. Blige,Family Affair,-,11,1,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,120,,,,
13,down,Duffy,Warwick Avenue,11,6,59,,,,
14,down,The Weeknd,Blinding Lights,6,1,117,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Starboy (feat. Daft Punk),12,5,120,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,7,2,109,,,,
17,down,Usher,Scream,15,12,80,,,,
18,up,Alicia Keys,If I Ain't Got You,31,2,110,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,120,,,,
20,down,Sam Sparro,Black & Gold,19,6,119,,,,
21,down,Mary J. Blige & U2,One (Radio Edit),18,11,84,,,,
22,up,Lionel Richie,Hello,29,12,117,,,,
23,down,Seal,Kiss from a Rose,22,2,110,,,,
24,up,Barry White,"You're the First, The Last, My Everything",25,3,120,,,,
25,up,Rihanna,Don't Stop the Music,27,7,118,,,,
26,down,Selah Sue,Pills (Single Version),1,1,4,,,,
27,-,Aloe Blacc,I Need a Dollar,-,3,88,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],39,12,116,,,,
29,up,Alicia Keys,Fallin',30,2,38,,,,
30,down,Michael Kiwanuka,Home Again,21,10,108,,,,
31,up,Boney M.,Daddy Cool,34,4,114,,,,
32,down,The Weeknd,Can't Feel My Face,14,7,120,,,,
33,-,Prince & The Revolution,Purple Rain,-,2,110,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,114,,,,
35,-,Stevie Wonder,Happy Birthday,-,3,70,,,,
36,down,Vitaa,Game Over (feat. Maître Gims),28,18,116,,,,
37,-,Usher,Omg (feat. will.i.am),-,14,93,,,,
38,down,The Weeknd,The Hills,20,8,120,,,,
39,up,Aya Nakamura,Pookie,41,1,113,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,111,,,,
41,down,"Earth, Wind & Fire",September,35,7,120,,,,
42,up,CeeLo Green,Bright Lights Bigger City,43,7,98,,,,
43,up,Ne-Yo,Miss Independent,44,33,100,,,,
44,up,Chaka Khan,Ain't Nobody,46,34,91,,,,
45,up,Usher,She Came to Give It to You (feat. Nicki Minaj),47,9,84,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,3,91,,,,
47,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,94,,,,
48,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,26,78,,,,
49,up,Barry White,"Can't Get Enough of Your Love, Babe",98,41,83,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,8,68,,,,
51,up,Matt Houston,Positif (feat. P. Square),86,48,13,,,,
52,-,Mahalia,Letter To Ur Ex,-,52,1,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,10,114,,,,
54,up,Sean Kingston,Beautiful Girls (Edit),88,41,78,,,,
55,down,Ne-Yo,Closer,24,17,76,,,,
56,up,Lionel Richie,"Say You, Say Me",99,42,76,,,,
57,-,Cassie,Me & U,-,24,66,,,,
58,-,Chris Brown,Turn Up the Music,-,18,91,,,,
59,-,Nâdiya,Amies ennemies,-,51,61,,,,
60,down,Barry White,Let the Music Play,48,20,94,,,,
61,-,The Weeknd,In Your Eyes,-,1,92,41,2020-03-22,12,2020-03-29
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,59,,,,
63,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,9,74,,,,
64,down,Akon,Smack That (feat. Eminem),56,9,108,,,,
65,up,Usher,Love In This Club (feat. Young Jeezy),70,27,82,,,,
66,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,58,,,,
67,-,Corinne Bailey Rae,Put Your Records On,-,20,52,,,,
68,-,Sade,Soldier of Love,-,49,41,,,,
69,down,Chris Brown,Yeah 3X,42,8,85,,,,
70,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,89,,,,
71,up,Akon,Right Now (Na Na Na),74,7,84,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,120,,,,
73,-,Ne-Yo,So Sick,-,58,45,,,,
74,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,2,4,,,,
75,-,Baby Tate,Sl*t Him Out,-,75,1,,,,
76,-,The Weeknd,Save Your Tears,-,1,65,80,2020-03-22,1,2021-03-21
77,-,Nâdiya,Roc,-,50,62,,,,
78,-,The Weeknd,Take My Breath,-,1,22,,,,
79,-,Baby Tate,What's Love,-,79,1,,,,
80,-,Gladys Knight,"You Bring Out the Best in Me (12"" Version)",-,80,1,,,,
81,-,Prince & The New Power Generation,1+1+1 is 3 (Live from One Nite Alone Tour 2002),-,81,1,,,,
82,-,Sam Opoku,Yellow,-,82,1,,,,
83,-,Charles Bradley,Good to Be Back Home,-,83,1,,,,
84,-,Aya Nakamura,Djadja,-,2,61,85,2020-06-28,70,2020-07-19
85,-,Mary J. Blige,Need Love (feat. Usher),-,85,1,,,,
86,-,Boney M.,Rasputin,-,12,38,,,,
87,-,Ciara,Like a Boy,-,61,33,,,,
88,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,34,,,,
89,-,Boney M.,Ma Baker,-,58,19,,,,
90,down,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,111,,,,
91,down,Seal,Crazy,33,4,105,,,,
92,down,Chris Brown,With You,40,7,92,,,,
93,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,66,,,,
94,-,Jena Lee,J'Aimerais Tellement,-,63,26,,,,
95,-,Prince & The Revolution,Kiss,-,20,23,,,,
