Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie,2,1,11,,,,
3,up,John Legend,All of Me,4,1,11,,,,
4,down,Sam Sparro,Happiness (The Magician Remix),3,1,11,,,,
5,up,Selah Sue,Alone,8,2,11,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),19,5,11,,,,
7,down,Rihanna,Disturbia,5,3,11,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,11,,,,
9,down,Aya Nakamura,Djadja,7,2,11,85,2020-06-28,70,2020-07-19
10,down,Estelle,American Boy (feat. Kanye West),6,3,11,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,9,2,11,,,,
12,up,The Weeknd,The Hills,17,8,11,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,11,,,,
14,down,The Weeknd,Can't Feel My Face,11,7,11,,,,
15,down,Barry White,"You're the First, The Last, My Everything",14,3,11,,,,
16,down,Sam Sparro,Black & Gold,15,6,11,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,11,,,,
18,up,Alicia Keys,Underdog,33,10,2,69,2020-01-12,43,2020-03-29
19,up,Lionel Richie,Hello,21,12,11,,,,
20,up,Maarten Cox,Wat Doe Je Dan,22,12,11,,,,
21,up,Seal,Kiss from a Rose,23,2,11,,,,
22,up,Rihanna,Don't Stop the Music,24,7,11,,,,
23,up,Prince & The Revolution,Purple Rain,27,2,11,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],28,12,11,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,3,11,,,,
26,up,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,11,,,,
27,up,Aya Nakamura,40%,30,12,9,,,,
28,up,Alicia Keys,If I Ain't Got You,31,2,11,,,,
29,up,"Earth, Wind & Fire",September,32,7,11,,,,
30,up,Seal,Crazy,34,4,11,,,,
31,up,Boney M.,Daddy Cool,36,4,11,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,11,,,,
33,down,Akon,Smack That (feat. Eminem),12,9,10,,,,
34,up,Nicki Minaj,Super Bass,38,23,11,,,,
35,down,Dadju,Ma vie,18,17,9,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),37,18,11,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,11,,,,
38,up,The Pointer Sisters,I'm So Excited,40,6,11,,,,
39,up,Shy'm,Femme De Couleur,42,33,10,,,,
40,up,Dadju,Reine,66,40,2,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,10,11,,,,
42,up,CeeLo Green,Bright Lights Bigger City,44,7,7,,,,
43,-,Usher,Love In This Club (feat. Young Jeezy),-,27,8,,,,
44,up,Ne-Yo,Miss Independent,45,33,10,,,,
45,-,Usher,Scream,-,12,7,,,,
46,up,Chaka Khan,Ain't Nobody,48,34,10,,,,
47,up,Barry White,Let the Music Play,49,20,10,,,,
48,down,Michael Kiwanuka,Home Again,20,10,11,,,,
49,up,Jorja Smith,Be Honest (feat. Burna Boy),72,2,10,,,,
50,up,Chris Brown,Don't Wake Me Up,53,7,9,,,,
51,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,26,10,,,,
52,up,Selah Sue,Raggamuffin (Bodyspasm Remix),94,29,7,,,,
53,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),50,36,10,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,8,,,,
55,down,Barry White,"Can't Get Enough of Your Love, Babe",52,41,10,,,,
56,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,7,,,,
57,-,Ne-Yo,Closer,-,17,8,,,,
58,down,Chris Brown,With You,41,7,11,,,,
59,down,Usher,She Came to Give It to You (feat. Nicki Minaj),46,9,8,,,,
60,up,Usher,Omg (feat. will.i.am),93,14,9,,,,
61,up,Chris Brown,Turn Up the Music,70,18,10,,,,
62,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,62,1,,,,
63,-,Bill Withers,Lovely Day,-,3,2,100,2020-04-05,98,2020-04-12
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,10,,,,
65,-,Prince & The Revolution,Raspberry Beret,-,65,1,,,,
66,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,66,1,,,,
67,down,Lionel Richie,"Say You, Say Me",55,42,7,,,,
68,up,The Weeknd,Call Out My Name,77,60,2,,,,
69,-,TheColorGrey,Out of My Hands (feat. Oddisee),-,69,2,,,,
70,-,Marvin Gaye,You're a Wonderful One,-,70,1,,,,
71,-,SWANES,Bpd,-,71,1,,,,
72,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,72,1,,,,
73,up,Alicia Keys,Girl On Fire (Live),87,6,10,,,,
74,-,Barbara Lewis,Hello Stranger,-,74,1,,,,
75,-,Blest Jones,Pressure,-,75,1,,,,
76,-,Mindset & Marina,ขอสักวัน,-,76,1,,,,
77,up,Amy Winehouse,Back to Black,99,7,6,,,,
78,-,Aya Nakamura,Copines,-,47,5,,,,
79,-,The Weeknd,In the Night,-,79,1,,,,
80,down,Aloe Blacc,I Need a Dollar,60,3,8,,,,
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,10,10,,,,
82,up,Cassie,Me & U,84,24,6,,,,
83,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),96,46,6,,,,
84,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,8,5,,,,
85,down,Chris Brown,Yeah 3X,61,8,9,,,,
86,up,Alicia Keys,No One (Live),89,8,9,,,,
87,-,YellowStraps,Goldress (feat. VYNK),-,87,1,,,,
88,-,Isaac Birituro & The Rail Abandon,Yesu Yan Yan (Envee Shrine Remix),-,88,1,,,,
89,-,Will Downing,You'll Never Find Another Love Like Mine,-,89,1,,,,
90,up,Nâdiya,Roc,91,50,5,,,,
91,down,Sean Kingston,Beautiful Girls (Edit),57,41,7,,,,
92,down,WILLOW,Whip My Hair,62,45,8,,,,
93,-,The B. B. & Q. Band,On the Beat,-,66,1,,,,
94,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,94,1,,,,
95,down,Nâdiya,Amies ennemies,56,51,6,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,31,10,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,29,5,,,,
98,down,Corinne Bailey Rae,Put Your Records On,59,20,5,,,,
99,down,Angie Stone,Wish I Didn't Miss You,97,38,4,,,,
100,down,Ne-Yo,So Sick,68,58,5,,,,
