Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,188,,,,
3,up,Seal,Kiss from a Rose,3,2,192,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,195,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,190,,,,
6,down,Alicia Keys,If I Ain't Got You,5,2,190,,,,
7,up,Seal,Crazy,8,4,189,,,,
8,down,Boney M.,Daddy Cool,7,4,202,,,,
9,up,Aya Nakamura,Pookie,11,1,195,,,,
10,up,Chris Brown,With You,12,7,175,,,,
11,up,CeeLo Green,Bright Lights Bigger City,13,7,185,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,179,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),15,12,162,,,,
14,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,138,,,,
15,down,The Pointer Sisters,I'm So Excited,10,6,188,,,,
16,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,16,1,,,,
17,-,Róisín Murphy,Off & On,-,17,1,,,,
18,-,DAMEDAME*,A STRANGER,-,18,1,,,,
19,-,Mahalia,Whenever You're Ready (Acoustic),-,19,1,,,,
20,-,Bell / James,I Love The Music,-,20,1,,,,
21,-,Sinkane,Everything is Everything (feat. Tru Osborne),-,18,1,,,,
22,-,Victoria Monét,Open Your Eyes (Interlude),-,22,1,,,,
23,-,The Whispers,Can't Do Without Love,-,23,1,,,,
24,-,Brooklyn Express,Sixty Nine (Hp Vince Remix),-,24,1,,,,
25,-,Yaya Bey,crying through my teeth,-,21,1,,,,
26,-,Rihanna,Don't Stop the Music,-,7,171,,,,
27,-,Kente Kwame,Jazz Body,-,27,1,,,,
28,-,Jon B.,Love Is Candi,-,28,1,,,,
29,-,Chris Brown,No One Else (feat. Fridayy),-,29,1,,,,
30,-,Jon B.,Simple Melody,-,30,1,,,,
31,-,WNRDA,Upside Down,-,31,1,,,,
32,-,Martha Redbone,Stick Wit Me,-,32,1,,,,
33,-,Gene Latter,Red Indians Don't Cry,-,33,1,,,,
34,-,WNRDA,Baby Can You Stay,-,34,1,,,,
35,-,WNRDA,A Bottle Full of Sun,-,35,1,,,,
36,-,Gene Latter,Groove It,-,36,1,,,,
37,-,CARRTOONS,Grace (feat. Rae Khalil),-,37,1,,,,
38,-,Big State,Cloud 9,-,38,1,,,,
39,-,Nostragic & Nahtan,midnight to sunrise,-,39,1,,,,
40,-,MOMO,Lazy Love,-,40,1,,,,
41,-,James Brown,"Mashed Potato Popcorn, Pt. 1",-,41,1,,,,
42,-,The Undisputed Truth,UFO's,-,42,1,,,,
43,-,Marvin Gaye,Try It Baby (Stereo Version),-,43,1,,,,
