Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,30,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
3,up,Amel Bent & HATIK,"1,2,3",3,2,26,,,,
4,up,The Weeknd,Blinding Lights,4,1,78,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,In Your Eyes,5,1,61,41,2020-03-22,12,2020-03-29
6,up,Sam Sparro,Happiness (The Magician Remix),7,1,81,,,,
7,up,John Legend,All of Me,9,1,81,,,,
8,up,Estelle,American Boy (feat. Kanye West),11,3,80,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,5,76,2021-04-25,2,2021-05-02
10,up,Shakira & Beyoncé,Beautiful Liar,13,2,79,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,81,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,81,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,5,81,,,,
14,up,The Weeknd,Can't Feel My Face,17,7,81,,,,
15,-,Kali Uchis,telepatía,-,15,6,27,2021-02-28,6,2021-03-28
16,up,Sam Sparro,Black & Gold,20,6,80,,,,
17,down,Duffy,Warwick Avenue,14,6,20,,,,
18,up,Mary J. Blige & U2,One (Radio Edit),18,11,45,,,,
19,up,The Weeknd,The Hills,21,8,81,,,,
20,up,Aloe Blacc,I Need a Dollar,56,3,63,,,,
21,down,Selah Sue,Alone,12,2,80,,,,
22,down,Rihanna,Disturbia,10,3,81,,,,
23,down,"Earth, Wind & Fire",September,22,7,81,,,,
24,down,Lionel Richie,Hello,23,12,78,,,,
25,down,Seal,Kiss from a Rose,24,2,76,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,10,57,,,,
27,down,Barry White,"You're the First, The Last, My Everything",19,3,81,,,,
28,up,Prince & The Revolution,Purple Rain,28,2,78,,,,
29,-,Masego,Tadow (feat. FKJ),-,29,2,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],29,12,77,,,,
31,down,Alicia Keys,If I Ain't Got You,30,2,77,,,,
32,-,Chris Brown,Don't Wake Me Up,-,7,59,,,,
33,up,Seal,Crazy,33,4,71,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,3,81,,,,
35,down,Boney M.,Daddy Cool,34,4,75,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,10,76,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,75,,,,
38,down,Rihanna,Don't Stop the Music,27,7,79,,,,
39,up,Jorja Smith,Bussdown (feat. Shaybo),81,39,2,,,,
40,-,Michael Kiwanuka,Home Again,-,10,71,,,,
41,up,Selah Sue,Raggamuffin (Bodyspasm Remix),54,29,63,,,,
42,up,Usher,Omg (feat. will.i.am),47,14,62,,,,
43,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,50,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,31,60,,,,
45,-,Alicia Keys,No One (Live),-,8,62,,,,
46,-,Akon,Smack That (feat. Eminem),-,9,72,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,81,,,,
48,down,Usher,Scream,44,12,56,,,,
49,-,Alicia Keys,Fallin',-,2,5,,,,
50,-,Alicia Keys & Jack White,Another Way to Die,-,20,54,,,,
51,down,Vitaa,Game Over (feat. Maître Gims),26,18,77,,,,
52,-,Chris Brown,Turn Up the Music,-,18,62,,,,
53,up,Ne-Yo,Closer,65,17,52,,,,
54,down,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,74,,,,
55,-,Cassie,Me & U,-,24,44,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,10,74,,,,
57,down,The Pointer Sisters,I'm So Excited,49,6,69,,,,
58,-,Boney M.,Ma Baker,-,58,11,,,,
59,up,Boney M.,Rasputin,61,12,21,,,,
60,up,Gabriels,Love and Hate in a Different Time,72,14,9,,,,
61,-,Masego,Yebo/Sema,-,61,1,,,,
62,up,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),62,45,2,,,,
63,-,Amy Winehouse,Back to Black,-,7,25,,,,
64,-,Amorphous & Kehlani,Back Together,-,64,1,,,,
65,-,Diana Ross,"Baby, I Love Your Way (2014 Mix)",-,65,1,,,,
66,-,Whitney Houston,My Love Is Your Love,-,19,1,,,,
67,-,Ya Levis,Lokesha,-,22,1,,,,
68,-,Marwa Loud & Eva,Allo,-,18,3,,,,
69,down,The Weeknd,Blinding Lights (Instrumental),48,5,29,,,,
70,-,Erika de Casier,Good Time,-,70,1,,,,
71,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,71,1,,,,
72,-,Michael Paul,Reggae Music,-,72,1,,,,
73,-,Samuel Nzinga,Toute Ma Vie,-,73,1,,,,
74,-,Jeff Parker & The New Breed,Soul Love (feat. Ruby Parker),-,74,1,,,,
75,-,Samuel Nzinga,Malédiction,-,75,1,,,,
76,-,Sabri,Sauna,-,76,1,,,,
77,-,Enchanting,Freaky Deaky (feat. Coi Leray),-,77,1,,,,
78,-,KALLITECHNIS,Gifted,-,78,1,,,,
79,-,Jenevieve,Eternal,-,79,1,,,,
80,-,AMARIA BB,Slow Motion,-,80,1,,,,
81,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,81,1,,,,
82,-,Pip Millett,Running (feat. Ghetts),-,82,1,,,,
83,-,MK xyz,One Time,-,83,1,,,,
84,-,Ladies of Soul,"Blijf Bij Mij (Live) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & Ronnie Flex]",-,84,1,,,,
85,down,Chris Brown,Yeah 3X,36,8,58,,,,
86,-,Mother's Finest,Piece of the Rock,-,86,1,,,,
87,-,RAS,Ha'mea Ha-21,-,87,1,,,,
88,-,BYBO FUNK,We Are On a Starship,-,88,1,,,,
89,-,Erika de Casier,Busy,-,89,1,,,,
90,-,Skerdi,M'ke Mungu (feat. Nora Istrefi),-,90,1,,,,
91,-,Brainstory,Scissors,-,91,1,,,,
92,-,Grace Jones,Private Life (Dub Version),-,92,1,,,,
93,-,Grace Jones,Nipple to the Bottle (Long Version),-,93,1,,,,
94,-,Soul Supreme,Umi Says,-,94,1,,,,
95,-,"Johnson, Hawkins, Tatum & Durr",You Can't Blame Me,-,95,1,,,,
96,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,96,1,,,,
97,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,8,42,,,,
98,-,Akon,Right Now (Na Na Na),-,7,55,,,,
99,down,Shy'm,Femme De Couleur,40,33,59,,,,
100,down,Aya Nakamura,Pookie,41,1,77,,,,
