Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,3,2,161,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,165,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,160,,,,
5,up,Alicia Keys,If I Ain't Got You,6,2,161,,,,
6,up,Seal,Crazy,7,4,158,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),16,4,4,,,,
8,up,Alicia Keys,Fallin',9,2,90,,,,
9,down,Boney M.,Daddy Cool,8,4,169,,,,
10,up,The Pointer Sisters,I'm So Excited,10,6,155,,,,
11,up,Aya Nakamura,Pookie,11,1,161,,,,
12,up,CeeLo Green,Bright Lights Bigger City,14,7,152,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,145,,,,
14,down,Usher,She Came to Give It to You (feat. Nicki Minaj),13,12,131,,,,
15,-,Chris Brown,With You,-,7,144,,,,
16,-,Sinead Harnett,By Myself,-,16,1,,,,
17,-,Ben E. King,Stand By Me,-,17,19,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,2,2,158,,,,
19,-,Remy Shand,I Met Your Mercy,-,19,1,,,,
20,-,Aya Nakamura,Baby,-,3,5,,,,
21,-,Remy Shand,Take a Message,-,21,1,,,,
22,-,Ya Levis,Lokesha,-,22,2,,,,
23,-,Vernon Green & The Medallions,A Lover's Prayer,-,23,1,,,,
24,-,Gabriels,Offering - A COLORS SHOW,-,22,2,,,,
25,-,Shawn Lee & The Soul Surfers,53 Years,-,25,1,,,,
26,-,PARTYNEXTDOOR,The News,-,26,2,,,,
27,-,DJ Marlboro & Jack e Chocolate,Um Morto Muito Louco,-,27,1,,,,
28,-,Billy Preston,Will It Go Round In Circles,-,28,1,,,,
29,-,Rick Albano,Le démon de minuit (45trs Version),-,29,1,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,114,,,,
