Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,Nisrine,Scream My Name,2,2,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,9,,,,
4,up,Sam Sparro,Happiness (The Magician Remix),5,1,99,,,,
5,up,John Legend,All of Me,6,1,99,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,98,,,,
7,up,The Weeknd,Can't Feel My Face,15,7,99,,,,
8,-,Chris Brown,Don't Wake Me Up,-,7,73,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,2,94,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,99,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,5,99,,,,
12,down,Selah Sue,Alone,4,2,98,,,,
13,up,"Earth, Wind & Fire",September,20,7,99,,,,
14,up,Barry White,"You're the First, The Last, My Everything",28,3,99,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,99,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),17,11,63,,,,
17,down,Rihanna,Disturbia,12,3,99,,,,
18,up,Sam Sparro,Black & Gold,18,6,98,,,,
19,up,The Weeknd,The Hills,19,8,99,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,29,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,Save Your Tears,64,1,48,80,2020-03-22,1,2021-03-21
22,up,Lionel Richie,Hello,26,12,96,,,,
23,down,Alicia Keys,Fallin',21,2,19,,,,
24,up,Seal,Kiss from a Rose,27,2,93,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,99,,,,
26,down,The Weeknd,Blinding Lights,8,1,96,94,2019-12-01,1,2020-03-01
27,-,The Weeknd,Blinding Lights (Instrumental),-,5,46,,,,
28,up,Vitaa,Game Over (feat. Maître Gims),32,18,95,,,,
29,down,Duffy,Warwick Avenue,13,6,38,,,,
30,down,Prince & The Revolution,Purple Rain,29,2,95,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,95,,,,
32,up,Seal,Crazy,37,4,87,,,,
33,down,Akon,Right Now (Na Na Na),25,7,67,,,,
34,down,Boney M.,Daddy Cool,33,4,93,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,94,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,93,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,10,91,,,,
38,down,Usher,Omg (feat. will.i.am),24,14,77,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,5,99,,,,
40,-,Akon,Smack That (feat. Eminem),-,9,87,,,,
41,up,Chris Brown,Yeah 3X,95,8,69,,,,
42,down,Rihanna,Don't Stop the Music,35,7,97,,,,
43,down,The Pointer Sisters,I'm So Excited,38,6,86,,,,
44,down,Aya Nakamura,Pookie,42,1,94,,,,
45,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,19,76,2021-04-25,2,2021-05-02
46,down,CeeLo Green,Bright Lights Bigger City,44,7,80,,,,
47,down,Ne-Yo,Miss Independent,46,33,81,,,,
48,down,Chaka Khan,Ain't Nobody,45,34,74,,,,
49,down,Usher,She Came to Give It to You (feat. Nicki Minaj),47,9,67,,,,
50,-,Chris Brown,Turn Up the Music,-,18,75,,,,
51,up,Alicia Keys,No One (Live),62,8,74,,,,
52,-,Alicia Keys,If I Ain't Got You,-,2,92,,,,
53,-,Usher,Scream,-,12,68,,,,
54,down,Barry White,Let the Music Play,39,20,76,,,,
55,-,Aloe Blacc,I Need a Dollar,-,3,74,,,,
56,down,Michael Kiwanuka,Home Again,22,10,87,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,73,,,,
58,down,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,91,,,,
59,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,60,,,,
60,up,Amy Winehouse,Back to Black,70,7,30,,,,
61,-,Cheryl Lynn,Got to Be Real '95,-,61,1,,,,
62,-,Andra Day,Rise Up,-,5,6,63,2020-04-05,63,2020-04-05
63,-,Delportau,Not for borrows (feat. Sao cèline),-,63,1,,,,
64,-,Sidibe,Maybe,-,64,1,,,,
65,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),49,36,76,,,,
66,-,Emily King,The Switch,-,66,1,,,,
67,-,Nu Guinea,Ddoje Facce,-,67,1,,,,
68,down,Dadju & Anitta,Mon soleil,65,12,14,,,,
69,-,Ronisia,Dans ça,-,69,1,,,,
70,-,Joshua Henry,Awe Of Her,-,70,1,,,,
71,-,Children of Zeus,I Know,-,71,1,,,,
72,-,Jackson 5,I Want You Back (Stripped Mix),-,72,1,,,,
73,-,Will Downing,Everything I Want in My Lady (feat. Maysa),-,73,1,,,,
74,-,Percy Sledge,At the Dark End of the Street (Live),-,74,1,,,,
75,-,Liz Mitchell,"Get On Up and Dance (7"" Remix)",-,75,1,,,,
76,-,Michon Young,Something About You,-,76,1,,,,
77,-,Saskwatch,Second Best,-,77,1,,,,
78,-,James Brown,I Got You (Live),-,78,1,,,,
79,-,DaniLeigh,Diamonds On Me (feat. Gunna & Yella Beezy),-,79,1,,,,
80,-,Jeremih,Love Don't Change,-,80,1,,,,
81,-,Bathe,Bolero,-,81,1,,,,
82,-,Wayi,Chill,-,82,1,,,,
83,-,Chanel & Leto,Maladie du cœur,-,83,1,,,,
84,-,Hil St. Soul,Blessed (feat. Noel Gourdin),-,84,1,,,,
85,-,Heatwave,Mind Blowing Decisions,-,85,1,,,,
86,down,Chris Brown,With You,41,7,73,,,,
87,-,Kashif,Help Yourself to My Love,-,87,1,,,,
88,down,Shy'm,Femme De Couleur,43,33,75,,,,
89,-,Marvin Gaye,Heavy Love Affair (Single Version),-,89,1,,,,
90,-,The Isley Brothers,"Groove With You, Pts. 1 & 2",-,90,1,,,,
91,down,Cassie,Me & U,63,24,58,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,20,66,,,,
93,down,Ne-Yo,Closer,71,17,61,,,,
94,-,Usher,Love In This Club (feat. Young Jeezy),-,27,67,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,58,,,,
96,down,Barry White,"Can't Get Enough of Your Love, Babe",59,41,65,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,8,53,,,,
98,down,Lionel Richie,"Say You, Say Me",52,42,60,,,,
99,down,Sade,Soldier of Love,53,49,26,,,,
100,down,Nâdiya,Roc,55,50,48,,,,
