Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,33,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,8,1,81,94,2019-12-01,1,2020-03-01
4,down,Amel Bent & HATIK,"1,2,3",3,2,29,,,,
5,up,Selah Sue,Alone,15,2,83,,,,
6,down,Sam Sparro,Happiness (The Magician Remix),4,1,84,,,,
7,down,John Legend,All of Me,5,1,84,,,,
8,up,Rihanna,Disturbia,33,3,84,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,3,83,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,8,76,2021-04-25,2,2021-05-02
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,84,,,,
12,up,The Weeknd,Can't Feel My Face,31,7,84,,,,
13,up,Usher,Scream,43,12,58,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,84,,,,
15,down,Duffy,Warwick Avenue,13,6,23,,,,
16,down,Mary J. Blige & U2,One (Radio Edit),11,11,48,,,,
17,down,Sam Sparro,Black & Gold,12,6,83,,,,
18,up,The Weeknd,The Hills,37,8,84,,,,
19,up,Akon,Smack That (feat. Eminem),29,9,75,,,,
20,up,"Earth, Wind & Fire",September,25,7,84,,,,
21,down,Lionel Richie,Hello,17,12,81,,,,
22,down,Seal,Kiss from a Rose,18,2,79,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),20,5,32,,,,
24,down,Barry White,"You're the First, The Last, My Everything",19,3,84,,,,
25,up,Vitaa,Game Over (feat. Maître Gims),36,18,80,,,,
26,up,Boney M.,Daddy Cool,34,4,78,,,,
27,down,Prince & The Revolution,Purple Rain,22,2,81,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,84,,,,
29,up,Aya Nakamura,Pookie,39,1,80,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],23,12,80,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),14,5,84,,,,
32,up,Rihanna,Don't Stop the Music,48,7,82,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,9,52,,,,
34,down,Alicia Keys,Fallin',26,2,8,,,,
35,down,Alicia Keys,If I Ain't Got You,27,2,80,,,,
36,down,Alexandra Burke,Bad Boys (feat. Flo Rida),28,3,77,,,,
37,up,Aya Nakamura,Bobo,75,17,3,,,,
38,down,Usher,Love In This Club (feat. Young Jeezy),30,27,57,,,,
39,down,Seal,Crazy,32,4,74,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,10,79,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,24,78,,,,
42,up,Chris Brown,With You,51,7,60,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,10,77,,,,
44,up,Boney M.,Rasputin,70,12,24,,,,
45,up,The Pointer Sisters,I'm So Excited,52,6,72,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,5,84,,,,
47,-,Alicia Keys & Jack White,Another Way to Die,-,20,56,,,,
48,up,CeeLo Green,Bright Lights Bigger City,58,7,66,,,,
49,up,Ne-Yo,Miss Independent,59,33,68,,,,
50,up,Chaka Khan,Ain't Nobody,98,34,62,,,,
51,up,Usher,She Came to Give It to You (feat. Nicki Minaj),93,12,56,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),100,36,63,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,61,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,44,,,,
55,up,Shy'm,Femme De Couleur,91,33,62,,,,
56,-,YUGYEOM,I Want U Around (feat. DeVita),-,56,1,,,,
57,-,Sean Kingston,Beautiful Girls (Edit),-,41,52,,,,
58,down,Chris Brown,Turn Up the Music,38,18,65,,,,
59,-,Lionel Richie,"Say You, Say Me",-,42,48,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,10,60,,,,
61,down,Chris Brown,Don't Wake Me Up,16,7,62,,,,
62,up,Doja Cat,Say So,73,2,41,100,2020-02-02,6,2020-05-03
63,up,Barry White,Let the Music Play,99,20,63,,,,
64,-,Paul Carrack,Good and Ready,-,64,1,,,,
65,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,53,,,,
66,-,Sade,Soldier of Love,-,49,15,,,,
67,down,Usher,Omg (feat. will.i.am),45,14,65,,,,
68,-,Chris Brown,Yeah 3X,-,8,59,,,,
69,-,Nâdiya,Roc,-,50,38,,,,
70,-,Nâdiya,Amies ennemies,-,51,38,,,,
71,-,Corinne Bailey Rae,Put Your Records On,-,20,33,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,38,,,,
73,-,Childish Gambino,Redbone,-,26,3,,,,
74,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,74,1,,,,
75,-,Yung Bleu,Regret in Your Eyes,-,75,1,,,,
76,-,Amber Mark,Competition (Single Edit),-,76,1,,,,
77,down,Tina Turner,The Best,65,19,6,,,,
78,-,Isaac Lewis,Willoughby,-,78,1,,,,
79,-,The Weeknd,In Your Eyes,-,1,62,41,2020-03-22,12,2020-03-29
80,-,Jackson 5,Never Can Say Goodbye,-,80,1,,,,
81,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,81,1,,,,
82,-,Isaac Lewis,Pareidolia,-,82,1,,,,
83,-,H.E.R.,We Made It,-,83,1,,,,
84,-,Isaac Lewis,Lost My Head (Remastered),-,84,1,,,,
85,-,Roy Woods,Touch You,-,85,1,,,,
86,-,Ann Marie,Like That,-,86,1,,,,
87,-,Salt-N-Pepa,Push It,-,87,1,,,,
88,-,BLK ODYSSY,BIG BAD WOLF/SOBER,-,88,1,,,,
89,-,Stevie Wonder,Happy Birthday,-,3,47,,,,
90,-,Ne-Yo,So Sick,-,58,32,,,,
91,-,Ojerime,Give It Up 2 Me,-,91,1,,,,
92,-,Teedra Moses,Make Me,-,92,1,,,,
93,down,Aloe Blacc,I Need a Dollar,24,3,66,,,,
94,-,Billy Paul,Your Song,-,94,1,,,,
95,-,New Birth,Down and Dirty,-,95,1,,,,
96,-,Genshin,Get It Together,-,96,1,,,,
97,down,Akon,Right Now (Na Na Na),53,7,58,,,,
98,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,22,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,31,63,,,,
100,-,Prince & The Revolution,Kiss,-,20,14,,,,
