Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,Nisrine,Scream My Name,2,2,4,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,10,,,,
4,-,The Weeknd,In Your Eyes,-,1,75,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Blinding Lights,26,1,97,94,2019-12-01,1,2020-03-01
6,down,Sam Sparro,Happiness (The Magician Remix),4,1,100,,,,
7,down,John Legend,All of Me,5,1,100,,,,
8,up,Rihanna,Disturbia,17,3,100,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,3,99,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,2,95,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,100,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,100,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,100,,,,
14,up,Sam Sparro,Black & Gold,18,6,99,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),16,11,64,,,,
16,down,Selah Sue,Alone,12,2,99,,,,
17,up,Duffy,Warwick Avenue,29,6,39,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),11,5,100,,,,
19,up,Michael Kiwanuka,Home Again,56,10,88,,,,
20,down,The Weeknd,The Hills,19,8,100,,,,
21,down,The Weeknd,Can't Feel My Face,7,7,100,,,,
22,up,Lionel Richie,Hello,22,12,97,,,,
23,down,Barry White,"You're the First, The Last, My Everything",14,3,100,,,,
24,up,Seal,Kiss from a Rose,24,2,94,,,,
25,up,Chris Brown,Turn Up the Music,50,18,76,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),27,5,47,,,,
27,up,Rihanna,Don't Stop the Music,42,7,98,,,,
28,up,Vitaa,Game Over (feat. Maître Gims),28,18,96,,,,
29,up,Prince & The Revolution,Purple Rain,30,2,96,,,,
30,down,"Earth, Wind & Fire",September,13,7,100,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],31,12,96,,,,
32,down,Alicia Keys,Fallin',23,2,20,,,,
33,up,Alicia Keys,If I Ain't Got You,52,2,93,,,,
34,down,Seal,Crazy,32,4,88,,,,
35,down,Boney M.,Daddy Cool,34,4,94,,,,
36,up,Akon,Smack That (feat. Eminem),40,9,88,,,,
37,-,Mahalia,Roadside (feat. AJ Tracey),-,37,1,,,,
38,up,Chris Brown,Yeah 3X,41,8,70,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,70,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,95,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,94,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,92,,,,
43,-,Asiahn,Fall Back,-,43,1,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,30,6,2021-03-14,2,2021-05-09
45,-,The Weeknd,Take My Breath (Extended Version),-,38,6,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,26,59,,,,
47,up,Dadju & Anitta,Mon soleil,68,12,15,,,,
48,up,Alicia Keys,No One (Live),51,8,75,,,,
49,down,The Pointer Sisters,I'm So Excited,43,6,87,,,,
50,down,Aya Nakamura,Pookie,44,1,95,,,,
51,down,CeeLo Green,Bright Lights Bigger City,46,7,81,,,,
52,down,Ne-Yo,Miss Independent,47,33,82,,,,
53,down,Akon,Right Now (Na Na Na),33,7,68,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,100,,,,
55,up,Alicia Keys & Jack White,Another Way to Die,92,20,67,,,,
56,down,Chris Brown,Don't Wake Me Up,8,7,74,,,,
57,down,Chaka Khan,Ain't Nobody,48,34,75,,,,
58,down,Usher,Omg (feat. will.i.am),38,14,78,,,,
59,-,Erma Franklin,Piece of My Heart,-,59,1,,,,
60,down,The Weeknd,Save Your Tears,21,1,49,80,2020-03-22,1,2021-03-21
61,-,Eva,Baby Boy,-,61,1,,,,
62,up,Ne-Yo,Closer,93,17,62,,,,
63,-,Aaliyah,Try Again,-,47,2,,,,
64,-,Giovanni Damico,Potassium Jam,-,64,1,,,,
65,-,Tina Turner,The Best (Edit),-,1,12,,,,
66,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,66,1,,,,
67,-,Gabriels,Blame,-,1,1,,,,
68,-,92914,Okinawa,-,68,1,,,,
69,-,Sylvester,You Make Me Feel (Mighty Real),-,17,2,,,,
70,-,Lou Val,Eternal Sunshine,-,70,1,,,,
71,-,Naomi Sharon,Daughter of the Sun,-,71,1,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,20,76,2021-04-25,2,2021-05-02
73,-,Jaz Karis,Motions,-,73,1,,,,
74,-,LOONY,raw,-,74,1,,,,
75,-,Mann,Buzzin Remix (feat. 50 Cent) [Remix Version],-,75,1,,,,
76,-,"Vunzige Deuntjes Soundsystem, Jody Bernal & Alina",Travesura,-,76,1,,,,
77,-,Sam Ezeh,Relay,-,77,1,,,,
78,-,Natalie Cole,I Do,-,78,1,,,,
79,-,Alexcis & T-Pain,Until The Day,-,79,1,,,,
80,-,Kwaku Asante,Illusions,-,80,1,,,,
81,-,pre kai ro,Cold,-,81,1,,,,
82,-,pre kai ro,1,-,82,1,,,,
83,-,Adria Kain,Alone In Kenzo,-,83,1,,,,
84,up,Chris Brown,With You,86,7,74,,,,
85,-,pre kai ro,Garden (feat. Papi Lotus),-,85,1,,,,
86,-,PIE,Apathy,-,86,1,,,,
87,down,Usher,She Came to Give It to You (feat. Nicki Minaj),49,9,68,,,,
88,-,McClenney,Love in the Sky (feat. April + Vista),-,88,1,,,,
89,-,Bassline,You've Gone (feat. Lorraine Chambers),-,89,1,,,,
90,-,Nona Hendryx,Keep It Confidential,-,90,1,,,,
91,-,pre kai ro,Enemies (feat. olsem),-,91,1,,,,
92,-,pre kai ro,Friday (feat. olsem),-,92,1,,,,
93,-,Mica Paris,Contribution (feat. Rakim),-,93,1,,,,
94,-,pre kai ro,Angel (feat. olsem),-,94,1,,,,
95,-,pre kai ro,Mood (feat. olsem),-,95,1,,,,
96,-,Kiss The Sky,Same Place Same Time,-,96,1,,,,
97,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,75,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,74,,,,
99,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,56,,,,
100,down,Barry White,Let the Music Play,54,20,77,,,,
