Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,36,41,2020-03-22,12,2020-03-29
3,up,Aya Nakamura,Plus Jamais (feat. Stormzy),8,3,2,,,,
4,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,55,,,,
5,up,John Legend,All of Me,14,1,55,,,,
6,up,Michael Kiwanuka,Cold Little Heart,43,2,19,,,,
7,up,Black Pumas,Oct 33,49,7,9,,,,
8,down,Sam Sparro,Happiness (The Magician Remix),4,1,55,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,55,,,,
10,down,Aloe Blacc,I Need a Dollar,9,3,45,,,,
11,-,Dadju,Dieu merci (feat. Tiakola),-,8,3,,,,
12,down,Rihanna,Disturbia,10,3,55,,,,
13,down,Estelle,American Boy (feat. Kanye West),6,3,55,,,,
14,down,Aya Nakamura,Jolie nana,3,1,19,76,2020-08-02,76,2020-08-02
15,up,Chris Brown,Don't Wake Me Up,33,7,43,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,55,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,55,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),56,5,8,,,,
19,up,The Weeknd,Save Your Tears,41,1,4,80,2020-03-22,1,2021-03-21
20,-,Michael Kiwanuka,Love & Hate,-,20,6,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),27,5,55,,,,
22,-,Donna Summer,Hot Stuff,-,22,4,,,,
23,down,The Weeknd,Can't Feel My Face,11,7,55,,,,
24,up,Dadju,Amour toxic,81,15,5,,,,
25,-,Incredible Bongo Band,Bongo Rock,-,25,1,,,,
26,-,Diana Ross & Lionel Richie,Endless Love,-,26,3,,,,
27,up,Aya Nakamura,Doudou,83,25,5,,,,
28,-,Otis Redding,These Arms of Mine,-,28,1,,,,
29,up,Aya Nakamura,Tchop,75,29,2,,,,
30,-,Amel Bent & HATIK,"1,2,3",-,2,3,,,,
31,-,Lyna,Run It Up,-,31,1,,,,
32,up,Fousheé,Deep End,80,32,3,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),92,9,35,,,,
34,down,Barry White,"You're the First, The Last, My Everything",7,3,55,,,,
35,-,Jarrod Lawson,Be the Change,-,35,1,,,,
36,down,Sam Sparro,Black & Gold,19,6,54,,,,
37,down,Mary J. Blige & U2,One (Radio Edit),13,11,19,,,,
38,-,The Real Thing,You To Me Are Everything,-,18,2,,,,
39,down,Selah Sue,Alone,15,2,54,,,,
40,down,Michael Kiwanuka,Home Again,32,10,52,,,,
41,down,The Weeknd,The Hills,16,8,55,,,,
42,down,"Earth, Wind & Fire",September,24,7,55,,,,
43,-,Black Pumas,Colors (Live In Studio),-,43,1,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,10,49,,,,
45,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,1,,,,
46,-,Jimmy Hughes,Dilly Dilly,-,46,1,,,,
47,-,Dadju,Va dire à ton ex,-,47,2,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,6,10,,,,
49,-,Bill Withers,Lovely Day,-,3,14,100,2020-04-05,98,2020-04-12
50,-,Lionel Richie,Ballerina Girl,-,50,1,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,19,,,,
52,-,Mel & Tim,Backfield in Motion,-,52,1,,,,
53,-,Simplicious & Eugene Wilde,Let Her Feel It,-,53,1,,,,
54,-,STIJN,Funkafy,-,54,1,,,,
55,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,55,1,,,,
56,-,The Weeknd,Save Your Tears,-,3,1,80,2021-02-28,59,2021-03-21
57,-,Bee Gees,You Should Be Dancing (Edit),-,57,3,,,,
58,-,Fousheé,single af,-,58,1,,,,
59,-,Brenda Holloway,There's Something on Your Mind,-,59,1,,,,
60,-,Sam & Dave,"Hold On, I'm Comin'",-,52,1,,,,
61,-,Dadju,Reine,-,40,7,,,,
62,-,Genc Prelvukaj,Mungon,-,62,1,,,,
63,-,Deidra Chois,It Goes On,-,63,1,,,,
64,-,The Righteous Brothers,You've Lost That Loving Feeling,-,64,1,,,,
65,-,يحي حسين بيهقي,Alazan (Maqam Hejaz),-,65,1,,,,
66,-,Says'z,Afro'Classic 3,-,66,1,,,,
67,down,Alicia Keys,No One (Live),59,8,43,,,,
68,-,The Real Thing,You to Me Are Everything,-,68,1,,,,
69,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,69,1,,,,
70,-,Boyz II Men,I Do,-,70,1,,,,
71,-,Charles Van Domburg,Don't Give up on Us (feat. Jali Madi),-,71,1,,,,
72,-,SiR,"Footsteps in the Dark, Pts. 1 & 2",-,72,1,,,,
73,down,Akon,Smack That (feat. Eminem),50,9,49,,,,
74,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,74,1,,,,
75,-,Sam Cooke,(What A) Wonderful World,-,75,1,,,,
76,-,Kyma,Longtemps,-,76,1,,,,
77,-,Devvon Terrell,Brand New Drug,-,77,1,,,,
78,-,Aretha Franklin,The House That Jack Built,-,78,1,,,,
79,-,The Trammps,Hold Back the Night (Re-Record),-,79,1,,,,
80,-,July Roby,El Diablo,-,80,1,,,,
81,-,Carl Douglas,I Want to Give You My Everything,-,81,1,,,,
82,-,Terri Wells,Just Like Dreamin',-,82,1,,,,
83,-,Zacari,Young & Invincible (feat. Lil Yachty),-,83,1,,,,
84,-,Dadju,Le Mâle Honnête,-,79,2,,,,
85,-,Omah Lay,Damn,-,85,1,,,,
86,-,Andre Williams,Slick Bitch (Left Hand Right Hand) [Remastered],-,86,1,,,,
87,down,Lionel Richie,Hello,47,12,53,,,,
88,-,Natasha Mosley,Love Me Later,-,88,1,,,,
89,-,Ike Turner,So Blue Over You,-,89,1,,,,
90,-,Kurtisz,Fancy Free,-,90,1,,,,
91,-,Doris & Kelley,You Don't Have To Worry (Guts Remix),-,91,1,,,,
92,down,Seal,Kiss from a Rose,17,2,52,,,,
93,-,Laura Lee,Dirty Man,-,93,1,,,,
94,-,Ksenia Dukalis,Пилю сук,-,94,1,,,,
95,down,Chris Brown,Turn Up the Music,18,18,42,,,,
96,down,Rihanna,Don't Stop the Music,31,7,54,,,,
97,-,Jason Lee,SAXY LOVIN (feat. Midas Hutch & JAEL),-,97,1,,,,
98,down,Prince & The Revolution,Purple Rain,21,2,53,,,,
99,-,Masego & Don Toliver,Mystery Lady,-,99,1,,,,
100,-,dreamcastmoe & Shungu,Temptation,-,100,1,,,,
