Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,177,,,,
3,up,Seal,Kiss from a Rose,3,2,179,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,166,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,184,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,179,,,,
7,down,Boney M.,Daddy Cool,6,4,189,,,,
8,up,Soolking & Gazo,Casanova,30,2,6,,,,
9,down,Seal,Crazy,7,4,176,,,,
10,down,Alicia Keys,Fallin',8,2,111,,,,
11,down,Aya Nakamura,Pookie,9,1,182,,,,
12,down,Chris Brown,With You,10,7,163,,,,
13,down,CeeLo Green,Bright Lights Bigger City,11,7,172,,,,
14,down,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,149,,,,
15,-,Gloire Grace,PARDONNE-MOI (feat. Doosko Niafo),-,15,1,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,130,,,,
17,-,Nevi,Westside,-,17,1,,,,
18,-,Thomas Goldberg,Failles,-,18,1,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,3,174,,,,
20,-,The Pointer Sisters,I'm So Excited,-,6,175,,,,
21,-,Sean Paul,Gimme the Light (feat. Busta Rhymes) [Pass the Dro-voisier Remix],-,21,1,,,,
22,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,22,1,,,,
23,-,Priya Ragu,Easy,-,23,1,,,,
24,-,Crown Heights Affair,I See the Light,-,24,1,,,,
25,-,PJ Morton,Good Morning (feat. Susan Carol),-,25,1,,,,
26,-,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),-,26,1,,,,
27,-,The Soul Notes,Don't Make Me Beg,-,27,1,,,,
28,-,Noel Stone,Dream Girl,-,28,1,,,,
29,-,Pale Jay,In Your Corner,-,29,1,,,,
30,-,Indeep,Slow Down,-,30,1,,,,
31,-,David Cook,Think It Over,-,31,1,,,,
32,-,Lady Wray,Joy & Pain (Pete Rock Remix),-,32,1,,,,
33,-,Swamp Children,Taste What's Rhythm,-,33,1,,,,
34,-,Tayc,Encorps,-,34,1,,,,
