Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Sacrifice,22,1,13,,,,
3,up,Selah Sue,Pills (Single Version),29,1,10,,,,
4,-,Selah Sue,Pills,-,4,1,,,,
5,down,Sam Sparro,Happiness (The Magician Remix),2,1,126,,,,
6,down,John Legend,All of Me,3,1,126,,,,
7,up,Rihanna,Disturbia,12,3,126,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,126,,,,
9,down,Estelle,American Boy (feat. Kanye West),4,3,125,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,6,2,115,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,126,,,,
12,down,Duffy,Warwick Avenue,10,6,65,,,,
13,-,Kehlani,up at night (feat. Justin Bieber),-,13,1,,,,
14,up,Aya Nakamura,Dégaine (feat. Damso),38,1,4,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),5,5,126,,,,
16,up,The Weeknd,The Hills,35,8,126,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,126,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],28,12,122,,,,
19,down,Sam Sparro,Black & Gold,17,6,125,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),16,11,90,,,,
21,up,Barry White,"You're the First, The Last, My Everything",23,3,126,,,,
22,up,Akon,Smack That (feat. Eminem),41,9,114,,,,
23,up,DJ Frank,My Cherie Amour (feat. Elba More) [R&B Mix],26,1,7,,,,
24,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,24,1,,,,
25,down,The Weeknd,Can't Feel My Face,19,7,126,,,,
26,down,Selah Sue,Alone,14,2,125,,,,
27,up,Michael Kiwanuka,Home Again,45,10,114,,,,
28,down,Lionel Richie,Hello,20,12,123,,,,
29,up,Rihanna,Don't Stop the Music,43,7,124,,,,
30,down,Prince & The Revolution,Purple Rain,27,2,116,,,,
31,down,Alicia Keys,If I Ain't Got You,9,2,114,,,,
32,down,"Earth, Wind & Fire",September,18,7,126,,,,
33,up,Vitaa,Game Over (feat. Maître Gims),34,18,122,,,,
34,down,Alicia Keys,Fallin',30,2,44,,,,
35,-,Aya Nakamura,Djadja,-,2,65,85,2020-06-28,70,2020-07-19
36,down,Selah Sue,Wanted You to Know,21,21,2,,,,
37,-,Selah Sue,Try to Make Friends,-,37,1,,,,
38,down,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,116,,,,
39,up,Aloe Blacc,I Need a Dollar,54,3,93,,,,
40,up,Usher,Scream,93,12,85,,,,
41,-,Seal,Crazy,-,4,110,,,,
42,down,Boney M.,Daddy Cool,33,4,120,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,120,,,,
44,down,Chris Brown,Don't Wake Me Up,32,7,94,,,,
45,up,Akon,Right Now (Na Na Na),56,7,90,,,,
46,down,The Weeknd,Save Your Tears,25,1,69,80,2020-03-22,1,2021-03-21
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,10,120,,,,
48,-,Lauryn Hill,Can't Take My Eyes Off of You,-,48,1,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,117,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,126,,,,
51,-,Surprise Chef,Velodrome,-,51,1,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,17,3,,,,
53,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],24,8,62,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,10,85,,,,
55,-,The Main Squeeze,"Redbone (Blue Nile - New Orleans, 5.03.17) [Live]",-,55,1,,,,
56,down,Usher,Omg (feat. will.i.am),53,14,98,,,,
57,up,The Weeknd,Blinding Lights (Instrumental),62,5,69,,,,
58,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,58,1,,,,
59,-,Dan Hartman,Relight My Fire,-,59,1,,,,
60,-,The Weeknd,In Your Eyes,-,1,97,41,2020-03-22,12,2020-03-29
61,-,Kelly Koka,Heartbreak Hotel,-,61,1,,,,
62,-,Josh Jacobson,Home,-,62,1,,,,
63,down,Chris Brown,Turn Up the Music,50,18,96,,,,
64,-,Muni Long,Hrs and Hrs,-,64,1,,,,
65,-,Gloria Taylor,Grounded (Part 1),-,65,1,,,,
66,-,Victor Davies,Morning Sun,-,66,1,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,67,1,,,,
68,-,Selah Sue,You (Rework),-,68,1,,,,
69,-,TOKYO GROOVE JYOSHI,FOXY,-,69,1,,,,
70,-,Kat Eaton,Put Yourself in My Arms,-,70,1,,,,
71,-,Odyssey,Going Back to My Roots,-,71,1,,,,
72,-,Joé Dwèt Filé,Fem voyé,-,72,1,,,,
73,-,Michael Gray,The Sun (feat. The Melody Men) [Extended Mix],-,73,1,,,,
74,down,Stevie Wonder,Happy Birthday,61,3,75,,,,
75,-,Omah Lay & Justin Bieber,Attention,-,31,3,,,,
76,-,Freddy Scott,Don't Let It End,-,76,1,,,,
77,-,TLC,No Scrubs,-,40,2,,,,
78,-,Chris Brown,WE (Warm Embrace),-,78,1,,,,
79,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,12,1,,,,
80,-,Dee Dee Sharp,Gravy! (For My Mashed Potatoes),-,80,1,,,,
81,-,Destiny's Child,Lose My Breath (Peter Rauhofer's Breathless Club Mix),-,81,1,,,,
82,-,Aaron Neville,Louisiana 1927,-,82,1,,,,
83,-,Eboni Band,Mogofindeou-Sopeunte (Get Together),-,83,1,,,,
84,-,Patti LaBelle,"When You Smile (feat. Carlos Santana, Sheila E., La India & Andy Vargas)",-,84,1,,,,
85,-,Kathy Stack,Summer Wind,-,85,1,,,,
86,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),92,9,77,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,87,2,,,,
88,down,Alicia Keys,No One (Live),63,8,90,,,,
89,-,SenSey',Oulala,-,89,1,,,,
90,-,Joé Dwèt Filé,cœur sombre,-,90,1,,,,
91,-,Kris Jonathon,Creep (Acoustic),-,91,1,,,,
92,-,Kris Jonathon,What a Wonderful World,-,92,1,,,,
93,-,Marvin Gaye,Night Life,-,93,1,,,,
94,-,ウィルソン・ピケット,Barefootin',-,94,1,,,,
95,-,The Ray Mann Three,Babylon,-,95,1,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),48,26,84,,,,
97,down,The Pointer Sisters,I'm So Excited,39,6,109,,,,
98,down,Chris Brown,With You,80,7,98,,,,
99,down,CeeLo Green,Bright Lights Bigger City,58,7,103,,,,
100,down,Chaka Khan,Ain't Nobody,46,34,97,,,,
