Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,19,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),2,1,155,,,,
3,up,John Legend,All of Me,3,1,156,,,,
4,up,Selah Sue,This World,4,2,13,,,,
5,up,Rihanna,Disturbia,5,3,155,,,,
6,up,Selah Sue,Alone,7,2,154,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,154,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,155,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,2,139,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,10,146,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,155,,,,
12,up,Prince & The Revolution,Purple Rain,26,2,146,,,,
13,down,Duffy,Warwick Avenue,11,6,94,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,5,155,,,,
15,down,The Weeknd,Can't Feel My Face,13,7,155,,,,
16,down,Selah Sue,Raggamuffin,15,12,12,,,,
17,down,Selah Sue,Crazy Vibes,16,13,12,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,155,,,,
19,up,Barry White,"You're the First, The Last, My Everything",25,3,155,,,,
20,up,Mary J. Blige & U2,One (Radio Edit),20,11,119,,,,
21,down,Sam Sparro,Black & Gold,19,6,154,,,,
22,up,The Weeknd,The Hills,22,8,155,,,,
23,up,Lionel Richie,Hello,30,12,152,,,,
24,down,Seal,Kiss from a Rose,23,2,143,,,,
25,down,Rihanna,Don't Stop the Music,24,7,153,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),95,5,95,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],36,12,151,,,,
28,down,Alicia Keys,If I Ain't Got You,27,2,142,,,,
29,down,"Earth, Wind & Fire",September,21,7,155,,,,
30,down,Alicia Keys,Fallin',28,2,72,,,,
31,down,Akon,Smack That (feat. Eminem),18,9,143,,,,
32,down,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,141,,,,
33,down,Seal,Crazy,32,4,139,,,,
34,up,Boney M.,Daddy Cool,35,4,150,,,,
35,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,26,112,,,,
36,up,The Weeknd,Blinding Lights,37,1,153,94,2019-12-01,1,2020-03-01
37,up,Vitaa,Game Over (feat. Maître Gims),41,18,151,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,149,,,,
39,up,Shervin Hajipour,Baraye,68,10,4,,,,
40,up,The Pointer Sisters,I'm So Excited,40,6,136,,,,
41,up,Chris Brown,With You,43,7,126,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,10,149,,,,
43,up,Shy'm,Femme De Couleur,45,33,100,,,,
44,up,Aya Nakamura,Pookie,44,1,147,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,5,155,,,,
46,up,CeeLo Green,Bright Lights Bigger City,46,7,133,,,,
47,up,Chaka Khan,Ain't Nobody,48,34,124,,,,
48,up,Barry White,Let the Music Play,57,20,127,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,3,126,,,,
50,up,Usher,She Came to Give It to You (feat. Nicki Minaj),50,12,117,,,,
51,-,TUMAINI BYINSHI,Abafite Ikimenyetso,-,51,1,,,,
52,-,Park Bom,Remembered,-,52,1,,,,
53,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),53,36,124,,,,
54,up,Barry White,"Can't Get Enough of Your Love, Babe",58,41,113,,,,
55,up,Sean Kingston,Beautiful Girls (Edit),55,41,107,,,,
56,up,Lionel Richie,"Say You, Say Me",60,42,105,,,,
57,down,Ne-Yo,Miss Independent,47,33,134,,,,
58,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,9,92,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,102,,,,
60,up,Shy'm,Je sais,61,51,21,,,,
61,up,Sade,Soldier of Love,62,49,69,,,,
62,-,Chris Brown,Yeah 3X,-,8,110,,,,
63,up,Nâdiya,Roc,64,50,89,,,,
64,down,Stevie Wonder,Happy Birthday,63,3,100,,,,
65,up,Nâdiya,Amies ennemies,66,51,88,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,29,84,,,,
67,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,67,1,,,,
68,-,John Legend & Sebastián Yatra,Nervous (Remix),-,68,1,,,,
69,-,Chris Brown,Under the Influence,-,68,4,,,,
70,-,Alicia Keys & Jack White,Another Way to Die,-,20,96,,,,
71,-,Nikolas Sax & Theo D`or,Nebun Dupa Nebuna Mea,-,71,1,,,,
72,-,"Sons Of The James, Rob Milton & DJ Harrison",Things I Should Have Said (feat. Georgia Anne Muldrow) [Emmavie Remix],-,72,1,,,,
73,-,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),-,73,1,,,,
74,-,The Weeknd,Take My Breath,-,1,29,,,,
75,-,Matt Houston,Positif (feat. P. Square),-,48,34,,,,
76,-,BenjiFlow & Oxlade,My Bella,-,76,1,,,,
77,-,Brooklinn khoury,WAITING FOR YOU (feat. Nate Harlan),-,77,1,,,,
78,-,Mary J. Blige,Family Affair,-,11,3,,,,
79,-,Ryan Trey,Nowhere to Run (feat. Bryson Tiller),-,79,1,,,,
80,-,Brownstone,All I Want,-,80,1,,,,
81,-,Hazel,About You,-,81,1,,,,
82,-,Setwun,Time,-,82,1,,,,
83,-,Tristan,Something Like This,-,83,1,,,,
84,-,Hannah Boleyn,Show Me Love,-,84,1,,,,
85,-,Danielia Cotton & Mickey Factz,Georgia State of Mind,-,85,1,,,,
86,-,Little Eva & Big Dee Irwin,Swinging On a Star,-,86,1,,,,
87,down,The Black Eyed Peas,Where Is the Love?,76,42,21,,,,
88,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,78,,,,
89,-,"Earth, Wind & Fire","Boogie Wonderland (12"" Version)",-,89,1,,,,
90,up,The Weeknd,In Your Eyes,90,1,120,41,2020-03-22,12,2020-03-29
91,up,Corinne Bailey Rae,Put Your Records On,91,20,76,,,,
92,down,Chris Brown,Don't Wake Me Up,59,7,119,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,113,,,,
94,-,Alicia Keys,No One (Live),-,8,115,,,,
95,down,Boney M.,Rasputin,94,12,59,,,,
96,-,Chris Brown,Turn Up the Music,-,18,121,,,,
97,down,Usher,Omg (feat. will.i.am),82,14,122,,,,
98,down,Selah Sue,Raggamuffin (Bodyspasm Remix),88,29,113,,,,
99,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),93,46,90,,,,
100,down,Aya Nakamura,Djadja,98,2,86,85,2020-06-28,70,2020-07-19
