Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),1,1,165,,,,
2,up,John Legend,All of Me,2,1,166,,,,
3,-,Tayc,Carry Me,-,3,1,,,,
4,up,Selah Sue,Alone,7,2,164,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,164,,,,
6,down,Selah Sue,This World,4,2,23,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,165,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,2,149,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,165,,,,
10,down,Duffy,Warwick Avenue,9,6,104,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),18,5,165,,,,
12,up,Alicia Keys,No One (Live),85,8,123,,,,
13,down,Rihanna,Disturbia,11,3,165,,,,
14,up,The Weeknd,Can't Feel My Face,19,7,165,,,,
15,down,Selah Sue,Raggamuffin,12,12,22,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),16,11,129,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,165,,,,
18,down,Sam Sparro,Black & Gold,17,6,164,,,,
19,up,The Weeknd,The Hills,30,8,165,,,,
20,up,Michael Kiwanuka,Home Again,20,10,147,,,,
21,down,Selah Sue,Crazy Vibes,14,13,22,,,,
22,down,Lionel Richie,Hello,21,12,162,,,,
23,down,Seal,Kiss from a Rose,22,2,153,,,,
24,-,Solomon Burke,Cry to Me,-,9,16,,,,
25,down,Prince & The Revolution,Purple Rain,24,2,156,,,,
26,up,Akon,Smack That (feat. Eminem),81,9,152,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],25,12,161,,,,
28,down,Alicia Keys,If I Ain't Got You,26,2,152,,,,
29,down,Alicia Keys,Fallin',28,2,82,,,,
30,up,"Earth, Wind & Fire",September,32,7,165,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,151,,,,
32,down,The Weeknd,Blinding Lights,3,1,163,94,2019-12-01,1,2020-03-01
33,up,Seal,Crazy,33,4,149,,,,
34,down,Barry White,"You're the First, The Last, My Everything",23,3,165,,,,
35,down,Boney M.,Daddy Cool,34,4,160,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,159,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,31,119,,,,
38,up,Vitaa,Game Over (feat. Maître Gims),38,18,161,,,,
39,up,The Pointer Sisters,I'm So Excited,43,6,146,,,,
40,up,Chris Brown,With You,42,7,136,,,,
41,down,Rihanna,Don't Stop the Music,35,7,163,,,,
42,-,The Weeknd,Blinding Lights (Instrumental),-,5,103,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,159,,,,
44,up,Shy'm,Femme De Couleur,44,33,110,,,,
45,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,26,122,,,,
46,up,CeeLo Green,Bright Lights Bigger City,46,7,143,,,,
47,up,Ne-Yo,Miss Independent,48,33,144,,,,
48,down,Chaka Khan,Ain't Nobody,47,34,134,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,3,136,,,,
50,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),52,36,134,,,,
51,-,Bill Withers,Who Is He? (And What Is He to You?),-,25,3,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,105,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,10,156,,,,
54,up,Sean Kingston,Beautiful Girls (Edit),55,41,117,,,,
55,down,Aloe Blacc,I Need a Dollar,45,3,118,,,,
56,-,Usher,Love In This Club (feat. Young Jeezy),-,27,114,,,,
57,up,Lionel Richie,"Say You, Say Me",62,42,115,,,,
58,up,Shy'm,Je sais,63,51,31,,,,
59,up,Sade,Soldier of Love,64,49,79,,,,
60,up,Nâdiya,Roc,74,50,99,,,,
61,down,Chris Brown,Yeah 3X,51,8,117,,,,
62,down,Barry White,Let the Music Play,56,20,137,,,,
63,up,Akon,Right Now (Na Na Na),76,7,121,,,,
64,down,Barry White,"Can't Get Enough of Your Love, Babe",57,41,123,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,165,,,,
66,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,42,76,2021-04-25,2,2021-05-02
67,-,Bill Withers,Lovely Day,-,3,18,100,2020-04-05,98,2020-04-12
68,-,The O'Jays,"I Love Music (12"" Version)",-,68,1,,,,
69,-,SZA,Kill Bill,-,14,1,,,,
70,up,Matt Houston,Positif (feat. P. Square),72,48,43,,,,
71,-,James Carr,A Man Needs a Woman,-,71,1,,,,
72,-,Casper Jones,Ghost Town,-,72,1,,,,
73,-,Liv.e,Find Out,-,73,1,,,,
74,-,Steve Lacy,Helmet,-,74,1,,,,
75,-,Four Tops,"Reach Out I'll Be There/I Can't Help Myself (Sugar Pie, Honey Bunch)/Bernadette (Medley/Live On The Ed Sullivan Show, February 19, 1967)",-,75,1,,,,
76,-,Dylan Bernard,Higher,-,76,1,,,,
77,-,Adja,To Be Naive,-,77,1,,,,
78,-,B.B. & Q Band,Imagination,-,29,1,,,,
79,up,Nâdiya,Amies ennemies,90,51,98,,,,
80,up,Usher,Omg (feat. will.i.am),97,14,129,,,,
81,-,Clavish,No Difference,-,81,1,,,,
82,-,The B. B. & Q. Band,"88 Break Out Mega Mix (Maxi 12"" Inch.)",-,82,1,,,,
83,-,Berel,The Blue Line,-,83,1,,,,
84,-,Chris Brown,Turn Up the Music,-,18,127,,,,
85,-,KALLITECHNIS & Floyd Fuji,Say It Like You Mean It,-,85,1,,,,
86,-,Gaidaa,Let Me - A COLORS ENCORE,-,86,1,,,,
87,-,BNZA,Slide,-,87,1,,,,
88,down,Selah Sue,Raggamuffin (Bodyspasm Remix),29,29,119,,,,
89,-,Beautiful Chorus,Brilliant Mycelium (Fantastic Fungi: Reimagine),-,89,1,,,,
90,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,29,92,,,,
91,up,Stevie Wonder,Happy Birthday,99,3,110,,,,
92,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,99,,,,
93,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),49,46,96,,,,
94,-,Shy'm,Victoire,-,55,27,,,,
95,up,Corinne Bailey Rae,Put Your Records On,100,20,86,,,,
96,-,Ne-Yo,So Sick,-,58,71,,,,
97,-,Aya Nakamura,Djadja,-,2,94,85,2020-06-28,70,2020-07-19
98,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,57,,,,
99,-,Boney M.,Rasputin,-,12,67,,,,
100,-,Angie Stone,Wish I Didn't Miss You,-,38,48,,,,
