Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twiggii Quinn,My Love,14,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,205,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,214,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,209,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,208,,,,
7,up,Boney M.,Daddy Cool,7,4,220,,,,
8,up,The Pointer Sisters,I'm So Excited,9,6,204,,,,
9,up,Aya Nakamura,Pookie,10,1,213,,,,
10,-,Michael McDonald,Sweet Freedom,-,10,2,,,,
11,up,CeeLo Green,Bright Lights Bigger City,20,7,204,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,198,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,8,155,,,,
14,-,serpentwithfeet,Ellipsis,-,14,1,,,,
15,down,Seal,Kiss from a Rose,3,2,206,,,,
16,-,serpentwithfeet,Black Air Force,-,16,1,,,,
17,-,Bill Withers,Lean On Me,-,2,14,52,2020-04-05,52,2020-04-05
18,down,Seal,Crazy,8,4,205,,,,
19,down,Usher,She Came to Give It to You (feat. Nicki Minaj),12,12,178,,,,
20,-,Rihanna,Don't Stop the Music,-,7,175,,,,
