Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,BTS,Your eyes tell,4,1,15,,,,
3,down,BLACKPINK,Lovesick Girls,2,2,4,3,2020-10-11,3,2020-10-11
4,-,SEVENTEEN,HOME;RUN,-,4,1,,,,
5,up,BTS,Stay Gold,5,1,19,38,2020-07-05,38,2020-07-05
6,up,NCT U,Make a Wish (Birthday Song),8,6,2,57,2020-10-25,57,2020-10-25
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,4,28,2020-10-11,28,2020-10-11
8,up,Justin Bieber & benny blanco,Lonely,40,8,2,6,2020-10-25,6,2020-10-25
9,-,MAMAMOO,Dingga,-,3,1,,,,
10,down,TWICE,Feel Special,6,1,51,38,2019-10-06,38,2019-10-06
11,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,6,83,2020-09-20,4,2020-09-27
12,up,Bruno Mars,Runaway Baby,19,8,36,,,,
13,up,BTS,Boy With Luv (feat. Halsey),13,4,50,100,2020-03-01,75,2020-08-30
14,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,23,75,2020-05-24,1,2020-05-31
15,down,ITZY,Not Shy,14,1,10,46,2020-08-23,34,2020-08-30
16,up,BTS,DNA,17,8,28,,,,
17,down,BLACKPINK,How You Like That,12,1,18,3,2020-07-05,3,2020-07-05
18,down,TWICE,Fanfare,11,1,19,,,,
19,up,Ed Sheeran,Shape of You,20,3,51,94,2020-01-05,94,2020-01-05
20,down,ITZY,WANNABE,15,1,33,67,2020-03-15,27,2020-03-22
21,down,BLACKPINK,Pretty Savage,10,10,4,22,2020-10-11,22,2020-10-11
22,up,BTS,IDOL,25,7,37,,,,
23,down,ITZY,달라달라,22,7,42,,,,
24,down,BLACKPINK & Selena Gomez,Ice Cream,16,2,9,100,2020-08-30,3,2020-09-06
25,up,Hwa Sa,Maria,26,9,17,76,2020-07-26,76,2020-07-26
26,-,Stray Kids,ALL IN,-,11,1,,,,
27,down,ITZY,ICY,21,5,36,,,,
28,down,Gaho,시작,18,4,31,,,,
29,-,XIA,Love No More (Romance 101),-,29,1,,,,
30,up,PENTAGON,Daisy,35,30,2,,,,
31,down,BTS,Spring Day,28,2,19,,,,
32,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
33,up,BLACKPINK,DDU-DU DDU-DU,36,18,51,,,,
34,up,MAMAMOO,Hip,34,1,49,97,2019-11-24,97,2019-11-24
35,down,TWICE,FANCY,31,8,51,,,,
36,down,BTS,Mikrokosmos,30,7,18,,,,
37,down,Giga,劣等上等 feat. 鏡音リン・レン,32,30,14,,,,
38,down,V,Sweet Night,37,4,27,39,2020-03-15,39,2020-03-15
39,down,BLACKPINK,Kill This Love,24,5,51,83,2019-10-06,73,2019-10-13
40,down,BTS,ON,29,1,36,32,2020-02-23,6,2020-03-01
41,up,黒うさP,千本桜 (feat. 初音ミク),44,19,51,,,,
42,up,NCT U,From Home,98,42,2,,,,
43,up,TWICE,MORE & MORE,45,1,21,23,2020-06-07,21,2020-06-14
44,down,TWICE,Feel Special -Japanese ver.-,27,4,6,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),47,23,3,93,2020-10-25,3,2021-05-16
46,down,Stray Kids,Back Door,43,8,6,80,2020-09-20,80,2020-09-20
47,-,JUJU,BELOVED,-,47,1,,,,
48,up,BLACKPINK,As If It's Your Last,53,28,35,,,,
49,up,supercell,Kimino Shiranai Monogatari,51,12,51,,,,
50,-,Jess Glynne,Don't Be So Hard On Yourself,-,50,1,,,,
51,up,BTS,FAKE LOVE,82,27,10,,,,
52,-,Marshmello & Imanbek,Too Much (feat. Usher),-,45,1,,,,
53,up,Maroon 5,Memories,60,1,51,36,2019-10-06,2,2019-11-17
54,up,Bon Jovi,It's My Life,63,13,45,,,,
55,up,Yerin Baek,Here I Am Again,89,11,27,,,,
56,up,Maroon 5,Sugar,87,17,48,,,,
57,-,Crush,Let Me Go (with TAEYEON),-,57,1,,,,
58,up,BTS,Euphoria,83,12,13,,,,
59,down,BTS,Friends,42,5,21,65,2020-02-23,44,2020-03-01
60,up,Zedd & Jasmine Thompson,Funny,64,4,15,,,,
61,up,BTS,Save ME,73,34,4,,,,
62,-,J.Y. Park,When We Disco (Duet with SUNMI),-,62,1,,,,
63,down,CHEN,Hello,41,41,2,,,,
64,-,SEVENTEEN,All My Love,-,64,1,,,,
65,-,SEVENTEEN,AH! LOVE,-,65,1,,,,
66,-,LOONA,Why Not?,-,66,1,,,,
67,-,SEVENTEEN,Do Re Mi,-,67,1,,,,
68,-,Red Velvet,Future,-,64,1,,,,
69,down,OH MY GIRL,Dolphin,46,26,13,,,,
70,-,Maroon 5 & Popcaan,Nobody's Love (Remix),-,70,1,,,,
71,down,TWICE,Dance the Night Away (Japanese Version),55,14,24,,,,
72,down,TWICE,YES or YES,68,21,44,,,,
73,up,BTS,Answer : Love Myself,88,10,5,,,,
74,up,BTS,Lights,95,5,42,,,,
75,-,テイラー・スウィフト,Shake It Off,-,4,45,,,,
76,-,めいちゃん,季節と私の話。,-,59,1,,,,
77,down,TWICE,Dance The Night Away,67,18,26,,,,
78,-,Rachel Platten,Fight Song,-,20,2,,,,
79,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,3,,,,
80,-,SEVENTEEN,Light a Flame,-,80,1,,,,
81,up,아이오아이,너무너무너무,86,8,24,,,,
82,up,BTS,Not Today,99,4,9,,,,
83,-,TWICE,Heart Shaker -Japanese ver.-,-,30,19,,,,
84,-,Shawn Mendes,If I Can't Have You,-,14,42,63,2019-10-06,63,2019-10-06
85,-,U-KISS,EYES ON ME,-,85,1,,,,
86,-,エレファントカシマシ,俺たちの明日,-,8,25,,,,
87,-,salem ilese,Mad at Disney,-,64,6,87,2020-09-20,56,2020-09-27
88,-,Ariana Grande,positions,-,88,1,,,,
89,-,Little Mix,Sweet Melody,-,57,1,,,,
90,down,BLACKPINK,Bet You Wanna (feat. Cardi B),48,15,4,24,2020-10-11,24,2020-10-11
91,down,Gaho,Start Over,52,4,21,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,41,,,,
93,-,Yoonmirae,Flower,-,12,25,,,,
94,down,BLACKPINK,BOOMBAYAH,58,23,36,,,,
95,-,KAN,愛は勝つ,-,1,21,,,,
96,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,96,1,,,,
97,-,BTS,Go Go,-,34,1,,,,
98,-,Anne-Marie,2002,-,3,39,,,,
99,-,Bruno Mars,Marry You,-,21,20,,,,
100,down,山崎まさよし,"One more time,One more chance",93,22,13,,,,
