Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,28,96,2020-08-23,2,2020-08-30
2,up,TOMORROW X TOGETHER,Force,2,2,7,,,,
3,up,Bek & Wallin & Moberg,Valiant 2017,16,3,2,,,,
4,-,SHINee,Don't Call Me,-,4,1,,,,
5,down,BTS,Stay Gold,4,1,37,38,2020-07-05,38,2020-07-05
6,up,BTS,Life Goes On,6,2,15,3,2020-11-29,3,2020-11-29
7,up,TWICE,I CAN'T STOP ME,8,1,18,95,2020-11-08,95,2020-11-08
8,up,BTS,Boy With Luv (feat. Halsey),9,4,68,100,2020-03-01,75,2020-08-30
9,up,Gaho,시작,27,4,49,,,,
10,up,Bruno Mars,Runaway Baby,29,8,54,,,,
11,up,BTS,DNA,17,8,46,,,,
12,up,ØMI,ANSWER... SHADOW,28,12,2,,,,
13,up,BTS,IDOL,20,7,55,,,,
14,-,BTS,Telepathy,-,8,5,42,2020-11-29,42,2020-11-29
15,down,BTS,Friends,11,5,39,65,2020-02-23,44,2020-03-01
16,down,TWICE,Feel Special,10,1,69,38,2019-10-06,38,2019-10-06
17,down,TWICE,CRY FOR ME,14,2,11,,,,
18,up,BTS,Spring Day,22,2,37,,,,
19,up,BTS,Answer : Love Myself,26,10,21,,,,
20,up,BTS,ON,23,1,54,32,2020-02-23,6,2020-03-01
21,up,BLACKPINK,Lovesick Girls,25,2,22,3,2020-10-11,3,2020-10-11
22,down,Justin Bieber,Anyone,18,2,9,5,2021-01-10,5,2021-01-10
23,up,MAMAMOO,Hip,24,1,67,97,2019-11-24,97,2019-11-24
24,down,Ed Sheeran,Shape of You,15,3,69,94,2020-01-05,94,2020-01-05
25,down,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),3,3,2,,,,
26,up,BTS,Euphoria,36,12,30,,,,
27,up,Todrick Hall,"Nails, Hair, Hips, Heels",85,27,2,,,,
28,up,BTS,FAKE LOVE,33,17,16,,,,
29,up,BTS,Mikrokosmos,41,7,36,,,,
30,down,BTS,Your eyes tell,21,1,33,,,,
31,up,IZ*ONE,Panorama,32,2,12,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,41,75,2020-05-24,1,2020-05-31
33,up,BTS,Anpanman,50,27,16,,,,
34,up,TWICE,Fanfare,48,1,37,,,,
35,up,Bon Jovi,It's My Life,37,13,62,,,,
36,-,BTS,Blue & Grey,-,5,6,26,2020-11-29,26,2020-11-29
37,up,Olivia Rodrigo,drivers license,39,9,7,1,2021-01-17,1,2021-01-17
38,-,SUNMI,TAIL,-,38,1,,,,
39,up,Billy Joel,Piano Man (Radio Edit),61,39,4,,,,
40,-,川嶋あい,旅立ちの日に・・・,-,10,4,,,,
41,down,IU,Celebrity,30,5,5,69,2021-02-07,69,2021-02-07
42,up,Gaho,Start Over,72,4,35,,,,
43,down,Sia,Floating Through Space,12,12,4,,,,
44,up,BLACKPINK,DDU-DU DDU-DU,59,18,69,,,,
45,down,ITZY,WANNABE,40,1,51,67,2020-03-15,27,2020-03-22
46,-,크러쉬,Beautiful,-,46,3,,,,
47,up,BTS,Lights,49,5,58,,,,
48,up,Bruno Mars,Just the Way You Are,83,22,48,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,49,1,,,,
50,down,MAMAMOO,Dingga,31,3,19,,,,
51,up,ITZY,달라달라,62,7,60,,,,
52,down,TREASURE,BEAUTIFUL,7,7,3,,,,
53,-,O-Zone,Dragostea Din Tei (Italian Version),-,53,1,,,,
54,-,gnash,imagine if,-,18,13,,,,
55,-,ONF,Beautiful Beautiful,-,55,1,,,,
56,down,V,Sweet Night,34,4,45,39,2020-03-15,39,2020-03-15
57,down,NCT 127,gimme gimme,5,5,2,,,,
58,up,Maroon 5,Sugar,58,17,60,,,,
59,down,ITZY,ICY,53,5,54,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,17,50,,,,
61,down,Maroon 5,Memories,35,1,69,36,2019-10-06,2,2019-11-17
62,down,IZ*ONE,D-D-Dance,19,6,5,,,,
63,-,BTS,Pied Piper,-,24,6,,,,
64,-,John-Hoon,Feel,-,64,1,,,,
65,up,TWICE,BETTER,79,2,16,,,,
66,-,Soyou,I Miss You,-,66,1,,,,
67,up,BTS,00:00 (Zero O’Clock),86,23,13,76,2020-02-23,76,2020-02-23
68,-,周深 & HOYO-MiX,Rubia,-,68,1,,,,
69,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],75,3,21,28,2020-10-11,28,2020-10-11
70,-,Lee Seung Hyub (J.DON),Clicker,-,70,1,,,,
71,-,THE BOYZ,Breaking Dawn,-,71,1,,,,
72,down,黒うさP,千本桜 (feat. 初音ミク),54,19,69,,,,
73,up,TWICE,FANCY,76,8,69,,,,
74,up,BTS,DOPE,97,30,14,,,,
75,up,Anne-Marie,2002,89,3,49,,,,
76,-,BTS,RUN,-,51,3,,,,
77,up,One Direction,What Makes You Beautiful,93,17,51,,,,
78,down,Cherry Bullet,Love So Sweet,64,63,3,,,,
79,-,에일리,첫눈처럼 너에게 가겠다,-,79,1,,,,
80,down,BTS,Save ME,78,34,19,,,,
81,-,PSY,Gangnam Style,-,35,3,,,,
82,down,茉奈佳奈(まなかな),いのちの歌,68,65,3,,,,
83,-,SEO EUNKWANG,Leaving you (Tomb Raider King),-,83,1,,,,
84,-,Lady Gaga,Born This Way,-,39,16,,,,
85,-,山崎まさよし,"One more time,One more chance",-,22,21,,,,
86,-,HEIZE,Round and Round (feat. Han Suji),-,86,1,,,,
87,-,Ava Max,Kings & Queens,-,2,42,80,2020-03-15,37,2020-09-27
88,up,BLACKPINK,Kill This Love,98,5,68,83,2019-10-06,73,2019-10-13
89,-,Dua Lipa,Levitating (feat. DaBaby),-,23,15,93,2020-10-25,3,2021-05-16
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,69,25,35,,,,
91,down,KAN,愛は勝つ,13,1,25,,,,
92,down,BTS,Go Go,45,34,13,,,,
93,down,ITZY,Not Shy,56,1,28,46,2020-08-23,34,2020-08-30
94,up,BTS,Not Today,96,4,20,,,,
95,down,TWICE,YES or YES,57,21,59,,,,
96,down,Ariana Grande,34+35,71,59,10,64,2020-11-01,7,2020-12-13
97,down,TWICE,MORE & MORE,67,1,39,23,2020-06-07,21,2020-06-14
98,-,Zara Larsson,Look What You've Done,-,98,1,,,,
99,-,SHINee,Heart Attack,-,99,1,,,,
100,down,テイラー・スウィフト,Shake It Off,60,4,54,,,,
