Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Hip,9,1,2,97,2019-11-24,97,2019-11-24
2,up,P!nk,So What,2,2,4,,,,
3,up,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
4,up,Sia,Chandelier,4,4,4,,,,
5,up,TWICE,Fake & True,5,1,4,,,,
6,up,TWICE,Feel Special,8,1,4,38,2019-10-06,38,2019-10-06
7,up,Ed Sheeran,Shape of You,7,3,4,94,2020-01-05,94,2020-01-05
8,-,EXO,Obsession,-,8,1,50,2019-12-01,50,2019-12-01
9,down,Shawn Mendes & Camila Cabello,Señorita,6,6,4,1,2019-10-06,1,2019-10-06
10,up,Anne-Marie,2002,10,3,4,,,,
11,down,ペンタトニックス,Pretender,1,1,4,,,,
12,up,BTS,Lights,15,5,4,,,,
13,down,Dua Lipa,Don't Start Now,12,5,4,19,2019-11-03,3,2020-01-05
14,down,BLACKPINK,Kill This Love,13,5,4,83,2019-10-06,73,2019-10-13
15,down,IU,Blueming,11,11,2,,,,
16,-,KANG DANIEL,Touchin',-,16,1,,,,
17,up,5 Seconds of Summer,Teeth,19,3,4,,,,
18,-,AOA,Come See Me,-,18,1,,,,
19,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),16,2,4,,,,
20,down,Maroon 5,Sugar,18,17,4,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,17,6,4,31,2019-10-06,23,2019-11-17
22,up,BTS,Wishing On a Star,40,6,2,,,,
23,up,BTS,Boy With Luv (feat. Halsey),27,4,4,100,2020-03-01,75,2020-08-30
24,up,TWICE,FANCY,25,8,4,,,,
25,-,花*花,さよなら大好きな人,-,25,1,,,,
26,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),86,12,2,37,2019-12-29,37,2019-12-29
27,up,BTS,Pied Piper,57,24,2,,,,
28,up,MAMAMOO,gogobebe,54,28,2,,,,
29,down,Selena Gomez,Lose You to Love Me,20,2,4,53,2019-10-27,2,2019-11-03
30,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,24,1,4,,,,
31,up,Taylor Swift,Lover,56,31,4,38,2019-10-06,27,2019-11-03
32,up,Bruno Mars,Just the Way You Are,36,22,4,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,17,4,,,,
34,down,テイラー・スウィフト,Shake It Off,32,4,4,,,,
35,up,supercell,Kimino Shiranai Monogatari,70,12,4,,,,
36,down,黒うさP,千本桜 (feat. 初音ミク),33,19,4,,,,
37,down,TWICE,YES or YES,21,21,4,,,,
38,up,Zedd & Kehlani,Good Thing,47,3,4,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,45,18,4,,,,
40,down,Shawn Mendes,If I Can't Have You,14,14,4,63,2019-10-06,63,2019-10-06
41,-,TAEYEON,I Do,-,13,1,,,,
42,down,清水 翔太,側に...,39,39,3,,,,
43,down,One Direction,What Makes You Beautiful,34,17,4,,,,
44,down,Backstreet Boys,I Want It That Way,30,10,4,,,,
45,up,稲垣潤一,クリスマスキャロルの頃には,90,3,3,,,,
46,up,MAMAMOO,Egotistic,69,46,2,,,,
47,down,Owl City & Carly Rae Jepsen,Good Time,46,31,4,,,,
48,up,Samm Henshaw,Church (feat. EARTHGANG),48,8,4,,,,
49,-,KARA,ジャンピン,-,49,1,,,,
50,-,KARA,STEP,-,49,1,,,,
51,-,アウル・シティー,Verge (feat. Aloe Blacc),-,3,1,,,,
52,up,BTS,Love Maze,60,52,2,,,,
53,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,46,2,25,2019-10-27,23,2019-11-24
54,up,Coldplay,Viva La Vida,68,49,3,,,,
55,up,BIGBANG,HaruHaru (Japanese ver.),98,27,4,,,,
56,-,KARA,ジェットコースターラブ,-,56,1,,,,
57,down,カーリー・レイ・ジェプセン,Call Me Maybe,42,25,4,,,,
58,up,エレファントカシマシ,俺たちの明日,61,8,2,,,,
59,up,Bruno Mars,Marry You,93,21,4,,,,
60,up,Ed Sheeran,Thinking Out Loud,78,25,4,,,,
61,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),76,12,4,76,2019-10-27,76,2019-10-27
62,up,HRVY,Million Ways,81,62,3,,,,
63,up,Jonas Brothers,Sucker,63,19,4,32,2019-10-06,32,2019-10-06
64,down,Bon Jovi,It's My Life,55,13,4,,,,
65,-,Bette Midler,The Rose,-,47,1,,,,
66,-,KARA,ミスター (Japanese Version),-,66,1,,,,
67,down,Ed Sheeran,Perfect,38,37,4,73,2019-10-06,58,2019-10-20
68,-,EXO,Trouble,-,68,1,,,,
69,down,WJSN,As You Wish,28,28,2,,,,
70,down,iKON,LOVE SCENARIO (JP version),50,41,4,,,,
71,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,73,1,4,,,,
72,-,BLACKPINK,BOOMBAYAH,-,23,3,,,,
73,down,BTS,134340,64,64,2,,,,
74,-,Ben E. King,Stand By Me,-,39,1,,,,
75,down,PRETTYMUCH,Up to You (feat. NCT DREAM),43,43,2,,,,
76,-,KANG DANIEL,Adulthood,-,76,1,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),91,62,2,,,,
78,down,ブルー,ギフト,59,46,4,,,,
79,down,TWICE,The Reason Why,26,26,2,,,,
80,up,Little Mix,One I've Been Missing,83,80,2,,,,
81,-,PRODUCE X 101,Boyness,-,81,1,,,,
82,-,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,-,82,1,,,,
83,up,Keno,おはよう。,99,60,3,,,,
84,-,狩人,あずさ2号,-,54,1,,,,
85,up,TWICE,TT -Japanese ver.-,89,14,3,,,,
86,-,AOA,Magic Spell,-,86,1,,,,
87,down,東方神起,Disvelocity,29,18,4,,,,
88,-,Charlie Puth,One Call Away,-,14,1,,,,
89,-,BTS,IDOL,-,7,2,,,,
90,-,Justin Bieber,Love Yourself,-,59,1,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,2,,,,
92,-,BTS,DNA,-,8,1,,,,
93,-,KARA,ウィンターマジック,-,93,1,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,94,1,51,2019-10-06,51,2019-10-06
95,-,J.Y. Park,"FEVER (feat. SUPERBEE, BIBI)",-,66,1,,,,
96,-,BTS,Good Day,-,96,1,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,26,4,43,2019-10-13,39,2019-11-10
98,down,iKON,LOVE SCENARIO,88,77,2,,,,
99,-,KARA,GO GO サマー!,-,63,1,,,,
100,-,AOA,My Way,-,100,1,,,,
