Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Hip,3,1,7,97,2019-11-24,97,2019-11-24
2,up,Maroon 5,Memories,4,1,9,36,2019-10-06,2,2019-11-17
3,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,1,1,2,,,,
4,up,TWICE,Feel Special,7,1,9,38,2019-10-06,38,2019-10-06
5,down,Red Velvet,Psycho,2,2,2,40,2019-12-29,34,2020-01-19
6,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
7,up,Ed Sheeran,Shape of You,8,3,9,94,2020-01-05,94,2020-01-05
8,up,TWICE,FANCY,18,8,9,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,15,6,9,31,2019-10-06,23,2019-11-17
10,-,MOMOLAND,Thumbs Up,-,10,1,,,,
11,down,BTS,Boy With Luv (feat. Halsey),10,4,9,100,2020-03-01,75,2020-08-30
12,down,BTS,Lights,9,5,9,,,,
13,up,Blisey,Baby,45,13,2,,,,
14,up,TWICE,TT -Japanese ver.-,91,14,5,,,,
15,down,ペンタトニックス,Pretender,13,1,9,,,,
16,down,BLACKPINK,Kill This Love,11,5,9,83,2019-10-06,73,2019-10-13
17,up,SuperM,Let’s Go Everywhere,50,17,2,,,,
18,down,Anne-Marie,2002,14,3,9,,,,
19,up,Shawn Mendes,If I Can't Have You,29,14,9,63,2019-10-06,63,2019-10-06
20,up,Shawn Mendes & Camila Cabello,Señorita,20,6,9,1,2019-10-06,1,2019-10-06
21,up,Jonas Brothers,Sucker,43,19,9,32,2019-10-06,32,2019-10-06
22,up,5 Seconds of Summer,Teeth,24,3,9,,,,
23,down,TWICE,Fake & True,21,1,9,,,,
24,down,Dua Lipa,Don't Start Now,17,5,9,19,2019-11-03,3,2020-01-05
25,down,BTS,Boy With Luv (Japanese ver.),16,6,5,,,,
26,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,25,1,9,,,,
27,down,Maroon 5,Sugar,23,17,9,,,,
28,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,2,9,,,,
29,down,Backstreet Boys,I Want It That Way,28,10,9,,,,
30,down,黒うさP,千本桜 (feat. 初音ミク),19,19,9,,,,
31,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,36,1,8,,,,
32,down,P!nk,So What,6,2,9,,,,
33,down,BLACKPINK,DDU-DU DDU-DU,32,18,9,,,,
34,up,supercell,Kimino Shiranai Monogatari,44,12,9,,,,
35,up,Bruno Mars,Just the Way You Are,42,22,8,,,,
36,down,アウル・シティー,Verge (feat. Aloe Blacc),5,3,6,,,,
37,-,TWICE,FANCY -Japanese ver.-,-,34,1,,,,
38,down,BTS,Mikrokosmos,37,7,5,,,,
39,up,TWICE,YES or YES,59,21,9,,,,
40,down,BTS,DNA,31,8,6,,,,
41,up,MAMAMOO,gogobebe,53,28,7,,,,
42,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),58,12,8,76,2019-10-27,76,2019-10-27
43,down,One Direction,What Makes You Beautiful,40,17,9,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,17,9,,,,
45,-,ITZY,ICY,-,5,3,,,,
46,-,BTS,Make It Right,-,46,1,44,2019-10-27,44,2019-10-27
47,down,テイラー・スウィフト,Shake It Off,46,4,9,,,,
48,up,MAMAMOO,Egotistic,69,46,7,,,,
49,up,ITZY,달라달라,86,7,5,,,,
50,up,Owl City & Carly Rae Jepsen,Good Time,71,31,9,,,,
51,up,Zedd & Kehlani,Good Thing,68,3,9,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,7,,,,
53,up,竹内まりや,いのちの歌,67,53,2,,,,
54,up,ブルー,ギフト,63,46,7,,,,
55,-,Ava Max,Sweet but Psycho,-,55,1,77,2019-10-06,77,2019-10-06
56,up,BIGBANG,HaruHaru (Japanese ver.),64,27,9,,,,
57,down,竹渕慶,Torch,12,12,2,,,,
58,-,TWICE,Breakthrough,-,15,4,,,,
59,down,Sia,Chandelier,57,4,9,,,,
60,down,Avril Lavigne,Smile,38,38,2,,,,
61,-,Ariana Grande,"thank u, next",-,61,1,,,,
62,down,BTS,Dionysus,60,41,5,,,,
63,down,Bon Jovi,It's My Life,61,13,7,,,,
64,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,35,2,,,,
65,-,茉奈佳奈(まなかな),いのちの歌,-,65,1,,,,
66,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,66,1,,,,
67,up,BLACKPINK,As If It's Your Last,81,28,5,,,,
68,down,Pharrell Williams,Happy,65,8,4,,,,
69,down,iKON,LOVE SCENARIO (JP version),41,41,9,,,,
70,-,Samm Henshaw,Church (feat. EARTHGANG),-,8,7,,,,
71,up,TWICE,What is Love?,82,47,4,,,,
72,-,Ed Sheeran,Perfect,-,37,8,73,2019-10-06,58,2019-10-20
73,up,Giga,劣等上等 feat. 鏡音リン・レン,90,30,2,,,,
74,up,DREAMS COME TRUE,大阪LOVER,80,50,4,,,,
75,-,Céline Dion,To Love You More (Radio Edit),-,66,2,,,,
76,-,Ayno,Thirsty (feat. HALO),-,76,1,,,,
77,down,BTS,IDOL,39,7,7,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,3,,,,
79,-,ZARD,揺れる想い,-,60,1,,,,
80,up,清水 翔太,君が好き,85,47,6,,,,
81,-,Why Don't We,Chills,-,81,1,64,2020-01-05,64,2020-01-05
82,down,BLACKPINK,BOOMBAYAH,72,23,7,,,,
83,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,1,,,,
84,-,EVO+,[A]ddiction,-,84,2,,,,
85,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,55,2,,,,
86,down,Ariana Grande,Break Free (feat. Zedd),48,42,4,,,,
87,-,JENNIE (from BLACKPINK),SOLO,-,65,2,,,,
88,-,EXO,Obsession,-,8,5,50,2019-12-01,50,2019-12-01
89,down,Elton John,Your Song,56,56,3,,,,
90,down,織田裕二,Love Somebody,83,71,2,,,,
91,down,Selena Gomez,Lose You to Love Me,70,2,9,53,2019-10-27,2,2019-11-03
92,-,BLACKPINK,Don't Know What To Do,-,92,1,,,,
93,-,Bruno Mars,Marry You,-,21,8,,,,
94,-,Jake Miller,Rumors,-,19,6,,,,
95,-,iKON,LOVE SCENARIO,-,77,4,,,,
96,-,Bruno Mars,24K Magic,-,36,2,,,,
97,down,BTS,Spring Day,73,2,3,,,,
98,-,槇原敬之,どんなときも。,-,2,7,,,,
99,down,Ed Sheeran,Thinking Out Loud,94,25,7,,,,
100,-,TWICE,Dance The Night Away,-,18,2,,,,
