Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,1,1,5,,,,
2,up,BTS,Butter,2,1,38,,,,
3,up,TWICE,The Feels,5,1,13,,,,
4,up,The Chainsmokers,High,17,4,2,,,,
5,down,BTS,Dynamite,4,1,77,96,2020-08-23,2,2020-08-30
6,-,ATEEZ,Don't Stop,-,6,1,,,,
7,down,BTS,Permission to Dance,3,1,31,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,2,31,,,,
9,down,IVE,ELEVEN,8,3,10,,,,
10,up,GOT the beat,Step Back,11,3,5,,,,
11,-,MARK,Child,-,11,1,,,,
12,up,aespa,Savage,12,7,18,,,,
13,up,Meghan Trainor,Title,16,10,8,,,,
14,up,Coldplay X BTS,My Universe,18,4,18,,,,
15,up,aespa,Dreams Come True,15,5,7,,,,
16,down,YENA,SMILEY (feat. BIBI),13,9,3,,,,
17,up,Ed Sheeran,Shivers,20,6,22,,,,
18,down,Charlie Puth,Light Switch,9,9,3,,,,
19,up,Ed Sheeran,Shape of You,26,3,118,94,2020-01-05,94,2020-01-05
20,down,aespa,Next Level,19,3,36,,,,
21,up,Bruno Mars,Runaway Baby,27,8,99,,,,
22,up,Adele,Easy On Me,24,6,17,,,,
23,up,BTS,Mikrokosmos,30,7,85,,,,
24,down,ENHYPEN,Blessed-Cursed,14,2,4,,,,
25,down,Hikaru Utada,Find Love,10,8,3,,,,
26,down,TWICE,SCIENTIST,25,4,13,,,,
27,down,ENHYPEN,Polaroid Love,21,7,4,,,,
28,up,BTS,Answer : Love Myself,28,10,70,,,,
29,up,aespa,Black Mamba,31,12,32,66,2020-11-22,66,2020-11-22
30,up,BTS,IDOL,32,7,104,,,,
31,up,Gaho,시작,35,4,94,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,17,81,,,,
33,down,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",6,6,2,,,,
34,up,BTS,Boy With Luv (feat. Halsey),34,4,117,100,2020-03-01,75,2020-08-30
35,up,BTS,Pied Piper,39,24,37,,,,
36,up,Ed Sheeran,Bad Habits,56,2,33,,,,
37,down,BTS,Magic Shop,29,29,34,,,,
38,up,TWICE,Feel Special,41,1,118,38,2019-10-06,38,2019-10-06
39,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,19,,,,
40,up,Gayle,abcdefu,42,19,8,,,,
41,down,fromis_9,DM,23,14,3,,,,
42,-,Golden,Hate Everything,-,42,1,,,,
43,up,Bon Jovi,It's My Life,55,13,102,,,,
44,down,BTS,Euphoria,33,12,79,,,,
45,up,BTS,Friends,57,5,88,65,2020-02-23,44,2020-03-01
46,down,BTS,DNA,40,8,95,,,,
47,down,BTS,Stay Gold,46,1,86,38,2020-07-05,38,2020-07-05
48,up,Backstreet Boys,I Want It That Way,48,10,59,,,,
49,up,프리스타일,Y (Please Tell Me Why),84,42,16,,,,
50,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),47,22,4,,,,
51,down,BLACKPINK,BOOMBAYAH,50,23,66,,,,
52,up,BTS,ON,100,1,102,32,2020-02-23,6,2020-03-01
53,down,Anne-Marie,2002,36,3,74,,,,
54,down,TWICE,I CAN'T STOP ME,44,1,66,95,2020-11-08,95,2020-11-08
55,up,BTS,So What,61,8,44,,,,
56,up,BLACKPINK,DDU-DU DDU-DU,66,18,104,,,,
57,-,ビービー・レクサ,Girl in the Mirror,-,10,18,,,,
58,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,73,22,6,,,,
59,-,Kwon Eun Bi,MIRROR,-,59,1,,,,
60,-,TWICE,YES or YES,-,21,95,,,,
61,up,Cyndi Lauper,Hole In My Heart,85,58,2,,,,
62,-,BTS,Outro : Wings,-,13,17,,,,
63,down,BTS,Spring Day,49,2,86,,,,
64,down,PENTAGON,Feelin' Like,22,22,2,,,,
65,down,Maroon 5,Sugar,52,17,106,,,,
66,-,NCT DREAM,Life Is Still Going On,-,19,3,,,,
67,up,BTS,I'm Fine,68,17,26,,,,
68,up,BTS,Telepathy,75,8,46,42,2020-11-29,42,2020-11-29
69,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,69,1,,,,
70,down,Kep1er,MVSK,45,8,5,,,,
71,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,43,1,,,,
72,-,Ruel,too many feelings,-,72,1,,,,
73,-,Meghan Trainor,Me Too,-,31,16,,,,
74,down,BTS,00:00 (Zero O’Clock),38,23,23,76,2020-02-23,76,2020-02-23
75,up,黒うさP,千本桜 (feat. 初音ミク),80,19,110,,,,
76,up,TWICE,What is Love?,78,47,43,,,,
77,down,BTS,Film out,59,1,45,13,2021-04-11,13,2021-04-11
78,down,BTS,Not Today,71,4,59,,,,
79,-,BTS,Anpanman,-,27,58,,,,
80,-,Bruno Mars,Just the Way You Are,-,22,67,,,,
81,-,Sarah Brightman,A Question of Honor (Radio Edit),-,19,1,,,,
82,down,TOMORROW X TOGETHER,Force,43,2,42,,,,
83,up,BTS,Life Goes On,93,2,63,3,2020-11-29,3,2020-11-29
84,-,BTS,Burning Up (FIRE),-,25,54,,,,
85,-,"Mori Calliope, Takanashi Kiara, 一伊那尓栖, Gawr Gura & Watson Amelia",Journey Like a Thousand Years 千年の旅,-,42,3,,,,
86,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,59,1,86,2019-11-03,86,2019-11-03
87,down,BLACKPINK,Kill This Love,65,5,97,83,2019-10-06,73,2019-10-13
88,down,MAMAMOO,Hip,62,1,96,97,2019-11-24,97,2019-11-24
89,-,Pharrell Williams,Happy,-,8,24,,,,
90,down,玉置 浩二,田園,74,7,35,,,,
91,-,TWICE,Alcohol-Free,-,5,21,,,,
92,down,Phillip Phillips,"Gone, Gone, Gone",67,18,4,,,,
93,-,BLACKPINK,Lovesick Girls,-,2,62,3,2020-10-11,3,2020-10-11
94,-,BTS,Go Go,-,34,42,,,,
95,-,ITZY,LOCO,-,5,18,,,,
96,-,TWICE,Dance The Night Away,-,18,49,,,,
97,-,PP Krit,I'll Do It How You Like It,-,97,1,,,,
98,down,テイラー・スウィフト,Shake It Off,72,4,82,,,,
99,down,BLACKPINK,As If It's Your Last,70,28,64,,,,
100,down,V,Sweet Night,97,4,66,39,2020-03-15,39,2020-03-15
