Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Talk that Talk,8,1,2,,,,
2,down,IVE,After LIKE,1,1,2,,,,
3,down,BLACKPINK,Pink Venom,2,2,3,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,17,,,,
5,down,NAYEON,POP!,4,1,11,,,,
6,down,TWICE,Celebrate,5,1,8,,,,
7,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,3,1,5,,,,
8,up,BTS,Permission to Dance,12,1,60,,,,
9,up,OneRepublic,I Ain't Worried,10,4,16,,,,
10,down,Girls' Generation,FOREVER 1,6,4,5,,,,
11,up,Gaho,Start Over,30,4,57,,,,
12,up,PSY,That That (prod. & feat. SUGA of BTS),19,1,18,,,,
13,up,BTS,Dynamite,16,1,106,96,2020-08-23,2,2020-08-30
14,up,BTS,Butter,18,1,67,,,,
15,-,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),-,15,1,,,,
16,down,TOMORROW X TOGETHER,Ring,11,11,2,,,,
17,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,17,1,,,,
18,down,IVE,LOVE DIVE,9,2,21,,,,
19,up,Kep1er,WA DA DA,35,1,34,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,2,60,,,,
21,down,AJR,World's Smallest Violin,15,8,16,,,,
22,down,Gaho,시작,21,4,122,,,,
23,down,Ylvis,The Fox (What Does the Fox Say?),22,3,17,,,,
24,up,TWICE,Queen of Hearts,58,24,2,,,,
25,down,さとうもか,melt bitter,23,10,22,,,,
26,down,IVE,ELEVEN,13,3,39,,,,
27,down,TWICE,The Feels,26,1,42,,,,
28,down,東方神起,Share The World,24,22,51,,,,
29,down,Charlie Puth & Jung Kook,Left and Right,28,1,11,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,49,30,2,,,,
31,up,aespa,Girls,34,3,9,,,,
32,-,玉置 浩二,田園,-,7,54,,,,
33,down,NewJeans,Hype Boy,29,9,5,,,,
34,down,Måneskin,SUPERMODEL,14,14,6,,,,
35,down,NewJeans,Attention,33,11,5,,,,
36,up,BTS,Yet To Come,37,1,13,,,,
37,down,LE SSERAFIM,FEARLESS,32,2,17,,,,
38,-,TOMORROW X TOGETHER,Hitori no Yoru,-,38,1,,,,
39,up,Kep1er,Up!,50,3,11,,,,
40,up,Kep1er,Wing Wing,41,3,5,,,,
41,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,9,8,,,,
42,-,キマグレン,LIFE,-,30,9,,,,
43,down,Måneskin,Beggin,25,25,3,,,,
44,down,"Zedd, Maren Morris & BEAUZ",Make You Say,27,27,3,,,,
45,up,AURORA,Cure For Me,61,45,2,,,,
46,-,Rocket Punch,FLASH,-,46,1,,,,
47,down,テイラー・スウィフト,Shake It Off,42,4,108,,,,
48,down,ITZY,SNEAKERS,36,4,8,,,,
49,down,SEVENTEEN,NICE VERY NICE,38,23,4,,,,
50,up,Beyoncé,BREAK MY SOUL,51,22,11,,,,
51,up,Lizzo,About Damn Time,60,11,20,,,,
52,-,Billlie,RING ma Bell (what a wonderful world),-,52,1,,,,
53,-,Avril Lavigne,Complicated,-,22,4,,,,
54,-,IRyS,Gravity,-,54,1,,,,
55,down,TWICE,Feel Special,46,1,146,38,2019-10-06,38,2019-10-06
56,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Acoustic),-,56,1,,,,
57,-,GOT the beat,Step Back,-,3,18,,,,
58,down,Ed Sheeran,Shape of You,55,3,147,94,2020-01-05,94,2020-01-05
59,down,BRIGHT,Lost&Found,53,53,2,,,,
60,down,Olivia Newton-John,Take Me Home Country Roads,45,45,4,,,,
61,-,Owl City & Carly Rae Jepsen,Good Time,-,31,63,,,,
62,up,Maroon 5,Sugar,77,17,135,,,,
63,down,Stray Kids,MANIAC,43,6,24,,,,
64,up,アヴリル・ラヴィーン,Girlfriend,78,52,11,,,,
65,down,BLACKPINK,DDU-DU DDU-DU,48,18,111,,,,
66,-,aespa,Next Level,-,3,60,,,,
67,down,Bon Jovi,It's My Life,66,13,131,,,,
68,-,KEY,Gasoline,-,68,1,,,,
69,-,Ava Max,Million Dollar Baby,-,69,1,,,,
70,-,MAMAMOO+,Better (feat. BIG Naughty),-,70,1,,,,
71,down,Bruno Mars,Runaway Baby,69,8,128,,,,
72,-,黒うさP,千本桜 (feat. 初音ミク),-,19,130,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,60,,,,
74,up,槇原敬之,どんなときも。,76,2,17,,,,
75,-,Reiley,Let It Ring,-,75,1,,,,
76,-,Red Velvet,Feel My Rhythm,-,3,11,,,,
77,up,Bruno Mars,Just the Way You Are,87,22,86,,,,
78,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,67,75,2020-05-24,1,2020-05-31
79,-,熊猫堂ProducePandas,COSMIC ANTHEM – Japanese Ver.- (COSMIC ANTHEM – Japanese Ver.-),-,79,1,,,,
80,-,松浦亜弥,Yeah! めっちゃホリデイ,-,70,2,,,,
81,-,SEVENTEEN,Rock with you,-,7,17,,,,
82,-,SEVENTEEN,Mansae,-,82,1,,,,
83,-,Justin Bieber,Beautiful Love (Free Fire),-,80,1,,,,
84,-,"塞壬唱片-MSR, Erik Castro & X. ARI",Operation Ashring,-,55,1,,,,
85,down,Stray Kids,Thunderous,84,4,32,,,,
86,up,Coldplay X BTS,My Universe,91,4,45,,,,
87,-,Lady Gaga,Born This Way,-,39,18,,,,
88,-,Ava Max,Kings & Queens,-,2,44,80,2020-03-15,37,2020-09-27
89,-,Polyphia,ABC (feat. Sophia Black),-,89,1,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,62,2,,,,
91,-,NCT 2020,RESONANCE,-,16,5,,,,
92,down,VALORANT,Fire Again (feat. Ashnikko),47,47,2,,,,
93,-,Charlie Puth,Smells Like Me,-,93,1,,,,
94,down,TWICE,I CAN'T STOP ME,92,1,86,95,2020-11-08,95,2020-11-08
95,-,甲斐田晴,透明な心臓が泣いていた,-,32,6,,,,
96,-,BTS,Euphoria,-,12,99,,,,
97,-,MAMAMOO,Hip,-,1,101,97,2019-11-24,97,2019-11-24
98,down,One Direction,What Makes You Beautiful,59,17,103,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,17,96,,,,
100,down,IVE,My Satisfaction,31,31,2,,,,
