Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IVE,After LIKE,-,1,1,,,,
2,up,BLACKPINK,Pink Venom,6,2,2,,,,
3,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,1,1,4,,,,
4,down,NAYEON,POP!,2,1,10,,,,
5,down,TWICE,Celebrate,3,1,7,,,,
6,down,Girls' Generation,FOREVER 1,5,4,4,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,16,,,,
8,-,TWICE,Talk that Talk,-,1,1,,,,
9,up,IVE,LOVE DIVE,17,2,20,,,,
10,down,OneRepublic,I Ain't Worried,7,4,15,,,,
11,-,TOMORROW X TOGETHER,Ring,-,11,1,,,,
12,up,BTS,Permission to Dance,12,1,59,,,,
13,up,IVE,ELEVEN,24,3,38,,,,
14,up,Måneskin,SUPERMODEL,71,14,5,,,,
15,down,AJR,World's Smallest Violin,10,8,15,,,,
16,down,BTS,Dynamite,8,1,105,96,2020-08-23,2,2020-08-30
17,up,The Kid LAROI & Justin Bieber,Stay,19,2,59,,,,
18,down,BTS,Butter,9,1,66,,,,
19,down,PSY,That That (prod. & feat. SUGA of BTS),11,1,17,,,,
20,-,n.SSign,In Summer (Radio Edit Ver),-,20,1,,,,
21,up,Gaho,시작,23,4,121,,,,
22,down,Ylvis,The Fox (What Does the Fox Say?),21,3,16,,,,
23,down,さとうもか,melt bitter,22,10,21,,,,
24,up,東方神起,Share The World,26,22,50,,,,
25,up,Måneskin,Beggin,70,25,2,,,,
26,down,TWICE,The Feels,14,1,41,,,,
27,up,"Zedd, Maren Morris & BEAUZ",Make You Say,49,27,2,,,,
28,down,Charlie Puth & Jung Kook,Left and Right,15,1,10,,,,
29,down,NewJeans,Hype Boy,18,9,4,,,,
30,down,Gaho,Start Over,25,4,56,,,,
31,-,IVE,My Satisfaction,-,31,1,,,,
32,down,LE SSERAFIM,FEARLESS,29,2,16,,,,
33,down,NewJeans,Attention,27,11,4,,,,
34,down,aespa,Girls,32,3,8,,,,
35,down,Kep1er,WA DA DA,30,1,33,,,,
36,down,ITZY,SNEAKERS,31,4,7,,,,
37,down,BTS,Yet To Come,16,1,12,,,,
38,down,SEVENTEEN,NICE VERY NICE,35,23,3,,,,
39,down,Chill Box,Suzume no Tojimari,34,34,3,,,,
40,-,"Ceres Fauna, Ouro Kronii, Nanashi Mumei, Hakos Baelz, 九十九佐命 & hololive English -Council-",Rise,-,40,1,,,,
41,down,Kep1er,Wing Wing,20,3,4,,,,
42,down,テイラー・スウィフト,Shake It Off,39,4,107,,,,
43,up,Stray Kids,MANIAC,50,6,23,,,,
44,down,Nathan Evans,Wellerman,37,19,16,,,,
45,up,Olivia Newton-John,Take Me Home Country Roads,53,45,3,,,,
46,down,TWICE,Feel Special,33,1,145,38,2019-10-06,38,2019-10-06
47,-,VALORANT,Fire Again (feat. Ashnikko),-,47,1,,,,
48,up,BLACKPINK,DDU-DU DDU-DU,64,18,110,,,,
49,-,Elton John & Britney Spears,Hold Me Closer,-,30,1,,,,
50,down,Kep1er,Up!,36,3,10,,,,
51,down,Beyoncé,BREAK MY SOUL,28,22,10,,,,
52,-,JAY B,Rocking Chair,-,52,1,,,,
53,-,BRIGHT,Lost&Found,-,53,1,,,,
54,up,BLACKPINK,Kill This Love,65,5,102,83,2019-10-06,73,2019-10-13
55,down,Ed Sheeran,Shape of You,47,3,146,94,2020-01-05,94,2020-01-05
56,-,aespa,Illusion,-,25,12,,,,
57,-,n.SSign,In Summer (Performance Ver),-,57,1,,,,
58,-,TWICE,Queen of Hearts,-,24,1,,,,
59,up,One Direction,What Makes You Beautiful,59,17,102,,,,
60,down,Lizzo,About Damn Time,48,11,19,,,,
61,-,AURORA,Cure For Me,-,45,1,,,,
62,down,JAEHYUN,Forever Only,13,13,2,,,,
63,up,ASTRO,1番好きな人にサヨナラを言おう,75,12,4,,,,
64,-,Tomeka Watson,Little Fool,-,64,1,,,,
65,-,Danielle Young,Like a Sweet Sugar Candy Man,-,65,1,,,,
66,down,Bon Jovi,It's My Life,45,13,130,,,,
67,down,TWICE,What is Love?,60,47,58,,,,
68,-,Trahlita Bryant Ann,Love Is Beautiful Because of Missing,-,68,1,,,,
69,down,Bruno Mars,Runaway Baby,40,8,127,,,,
70,down,Stray Kids,CIRCUS,54,11,11,,,,
71,-,TWICE,When We Were Kids,-,71,1,,,,
72,-,TWICE,Trouble,-,72,1,,,,
73,-,Danielle Young,How I Feel,-,73,1,,,,
74,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,74,1,,,,
75,-,Trahlita Bryant Ann,A Strong Heart Heals Everything,-,75,1,,,,
76,-,槇原敬之,どんなときも。,-,2,16,,,,
77,down,Maroon 5,Sugar,68,17,134,,,,
78,-,アヴリル・ラヴィーン,Girlfriend,-,52,10,,,,
79,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],38,38,2,,,,
80,-,Danielle Young,Baby I Miss You,-,80,1,,,,
81,-,CIX,458,-,81,1,,,,
82,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,43,5,,,,
83,-,TOMORROW X TOGETHER,Force,-,2,52,,,,
84,up,Stray Kids,Thunderous,99,4,31,,,,
85,-,Anitta & Missy Elliott,Lobby,-,85,1,,,,
86,-,SEVENTEEN,Left & Right,-,6,14,,,,
87,up,Bruno Mars,Just the Way You Are,93,22,85,,,,
88,-,2AM,Love Lost,-,88,1,,,,
89,down,Bruno Mars,Marry You,84,21,42,,,,
90,up,Stray Kids,Back Door,100,8,41,80,2020-09-20,80,2020-09-20
91,down,Coldplay X BTS,My Universe,76,4,44,,,,
92,down,TWICE,I CAN'T STOP ME,58,1,85,95,2020-11-08,95,2020-11-08
93,-,IVE,Take It,-,93,1,,,,
94,-,PSY,Gangnam Style,-,35,28,,,,
95,-,Leisa Stevens,I Am Ney,-,95,1,,,,
96,-,BLACKPINK,How You Like That,-,1,50,3,2020-07-05,3,2020-07-05
97,down,TWICE,YES or YES,86,21,111,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,95,,,,
99,down,BLACKPINK,As If It's Your Last,74,28,67,,,,
100,-,IVE,ROYAL,-,27,2,,,,
