Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,32,,,,
2,up,BTS,Dynamite,4,1,71,96,2020-08-23,2,2020-08-30
3,up,TWICE,The Feels,3,1,7,,,,
4,down,BTS,Permission to Dance,2,1,25,,,,
5,-,aespa,Dreams Come True,-,5,1,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,2,25,,,,
7,down,IVE,ELEVEN,6,3,4,,,,
8,up,稲垣潤一,クリスマスキャロルの頃には,28,3,17,,,,
9,up,Coldplay X BTS,My Universe,9,4,12,,,,
10,up,Meghan Trainor,Title,31,10,2,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,12,10,4,,,,
12,down,TWICE,Doughnut,8,8,4,,,,
13,down,Backstreet Boys,I Want It That Way,10,10,54,,,,
14,-,TOMORROW X TOGETHER,Ito,-,7,6,,,,
15,up,aespa,Savage,15,7,12,,,,
16,down,TWICE,SCIENTIST,11,4,7,,,,
17,down,Adele,Easy On Me,13,6,11,,,,
18,down,BTS,Butter (Holiday Remix),16,8,4,,,,
19,-,MINHO,Heartbreak,-,19,1,,,,
20,down,Ed Sheeran,Shivers,14,6,16,,,,
21,up,SEVENTEEN,Power of Love,29,5,4,,,,
22,down,aespa,Next Level,19,3,30,,,,
23,-,Stray Kids,Scars (Korean),-,23,1,,,,
24,down,Ed Sheeran,Shape of You,20,3,112,94,2020-01-05,94,2020-01-05
25,down,TWICE,Wonderful Day,17,17,2,,,,
26,down,BTS,Stay Gold,23,1,80,38,2020-07-05,38,2020-07-05
27,up,Bruno Mars,Runaway Baby,47,8,93,,,,
28,down,BTS,IDOL,27,7,98,,,,
29,down,NCT U,Universe (Let's Play Ball),5,5,3,,,,
30,down,BTS,DNA,26,8,89,,,,
31,down,BTS,Mikrokosmos,22,7,79,,,,
32,down,BTS,Boy With Luv (feat. Halsey),21,4,111,100,2020-03-01,75,2020-08-30
33,up,ポール・マッカートニー,Wonderful Christmas Time (Remastered),67,33,7,,,,
34,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],90,9,7,,,,
35,up,ITZY,WANNABE,60,1,83,67,2020-03-15,27,2020-03-22
36,-,Stray Kids,Hoodie Season,-,36,1,,,,
37,down,BTS,Answer : Love Myself,25,10,64,,,,
38,down,BTS,Pied Piper,30,24,31,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,17,75,,,,
40,up,TWICE,I CAN'T STOP ME,55,1,60,95,2020-11-08,95,2020-11-08
41,up,aespa,Black Mamba,48,12,26,66,2020-11-22,66,2020-11-22
42,down,Ed Sheeran,Bad Habits,33,2,27,,,,
43,down,BTS,Friends,42,5,82,65,2020-02-23,44,2020-03-01
44,-,Stray Kids,Placebo,-,44,1,,,,
45,-,ITZY,WANNABE -Japanese ver.-,-,15,5,,,,
46,-,ENHYPEN,Upper Side Dreamin',-,39,2,,,,
47,down,BTS,Euphoria,36,12,73,,,,
48,up,黒うさP,千本桜 (feat. 初音ミク),76,19,104,,,,
49,-,OH MY GIRL,Shark,-,49,1,,,,
50,-,DREAMS COME TRUE,大阪LOVER,-,50,13,,,,
51,up,ABBA,Dancing Queen,53,6,17,,,,
52,down,ITZY,LOCO,37,5,14,,,,
53,down,NCT 2021,Beautiful,18,18,2,,,,
54,up,Gayle,abcdefu,54,19,3,,,,
55,down,ENHYPEN,Tamed-Dashed,24,10,10,,,,
56,-,Stray Kids,Insomnia,-,56,1,,,,
57,-,Stray Kids,For You,-,57,1,,,,
58,down,BTS,Spring Day,39,2,80,,,,
59,-,V,Sweet Night,-,4,60,39,2020-03-15,39,2020-03-15
60,down,BTS,Film out,46,1,39,13,2021-04-11,13,2021-04-11
61,up,Meghan Trainor,Me Too,69,31,12,,,,
62,-,Stray Kids,Awaken,-,62,1,,,,
63,-,Stray Kids,3rd Eye,-,63,1,,,,
64,down,SEVENTEEN,Rock with you,62,7,10,,,,
65,-,Stray Kids,Behind The Light,-,65,1,,,,
66,-,ITZY,DALLA DALLA -Japanese ver.-,-,66,1,,,,
67,-,Stray Kids,ROCK,-,67,1,,,,
68,-,Stray Kids,0325,-,68,1,,,,
69,down,Avril Lavigne,Bite Me,32,5,7,,,,
70,-,IRyS,Sparks of Joy,-,47,1,,,,
71,-,Gaho,시작,-,4,88,,,,
72,down,BTS,FAKE LOVE,58,17,56,,,,
73,down,BTS,So What,34,8,38,,,,
74,up,ジャクソン 5,ママがサンタにキスをした,86,71,5,,,,
75,down,TWICE,Feel Special,51,1,112,38,2019-10-06,38,2019-10-06
76,up,BTS,Burning Up (FIRE),89,25,51,,,,
77,down,TOMORROW X TOGETHER,Force,68,2,36,,,,
78,-,Stray Kids,Maze of Memories,-,78,1,,,,
79,-,Stray Kids,My Side,-,79,1,,,,
80,-,Stray Kids,Broken Compass,-,80,1,,,,
81,-,ITZY,ICY -Japanese ver.-,-,81,1,,,,
82,-,Stray Kids,N/S,-,82,1,,,,
83,up,東方神起,Share The World,97,22,28,,,,
84,down,SHOW-GO,Unforgettable,82,82,2,,,,
85,up,テイラー・スウィフト,Shake It Off,99,4,77,,,,
86,-,Maroon 5,Sugar,-,17,100,,,,
87,-,BTS,I'm Fine,-,17,22,,,,
88,-,玉置 浩二,田園,-,7,31,,,,
89,down,BTS,Life Goes On,41,2,58,3,2020-11-29,3,2020-11-29
90,-,Bon Jovi,It's My Life,-,13,96,,,,
91,down,EVERGLOW,Pirate,45,18,4,,,,
92,-,TWICE,What is Love?,-,47,40,,,,
93,down,BTS,DOPE,87,30,50,,,,
94,-,松田 聖子,あなたに逢いたくて ~Missing You~,-,54,5,,,,
95,-,TWICE,TT -Japanese ver.-,-,14,49,,,,
96,-,BTS,Go Go,-,34,39,,,,
97,down,ENHYPEN,Drunk-Dazed,73,4,21,,,,
98,down,BTS,ON,38,1,97,32,2020-02-23,6,2020-03-01
99,-,Kanaria,エンヴィーベイビー x KING,-,63,2,,,,
100,-,K.Will,The day in December,-,100,1,,,,
