Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,11,,,,
2,down,V,Slow Dancing,1,1,3,,,,
3,up,NewJeans,ETA,4,1,10,,,,
4,up,V,Love Me Again,20,2,7,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,1,21,,,,
6,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",7,1,21,,,,
7,down,Stray Kids,Social Path (feat. LiSA),3,1,4,,,,
8,up,(G)I-DLE,Queencard,23,5,19,,,,
9,up,XG,NEW DANCE,12,3,5,,,,
10,down,TOMORROW X TOGETHER & Anitta,Back for More,5,5,2,,,,
11,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,11,1,5,,,,
12,down,NewJeans,Super Shy,10,2,12,,,,
13,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,13,1,,,,
14,up,Stray Kids,S-Class,17,1,17,,,,
15,down,NewJeans,OMG,13,1,38,,,,
16,down,RIIZE,Get A Guitar,9,3,3,,,,
17,down,ENHYPEN,Bite Me,16,1,17,,,,
18,down,CLASS:y,Crack-Crack-Crackle,15,9,11,,,,
19,down,HWASA,I Love My Body,14,14,3,,,,
20,up,Stray Kids,CASE 143,29,1,51,,,,
21,-,EVNNE,TROUBLE,-,21,1,,,,
22,up,Ed Sheeran,Celestial,24,1,47,,,,
23,down,BTS,Dynamite,21,1,161,96,2020-08-23,2,2020-08-30
24,down,ENHYPEN,Bite Me (Japanese Version),8,5,3,,,,
25,up,V,Rainy Days,33,5,7,,,,
26,up,TREASURE,MOVE (T5) -JP ver.-,36,26,2,,,,
27,down,NewJeans,Ditto,18,1,40,,,,
28,up,AKMU,Love Lee,39,7,3,,,,
29,up,BTS,Butter,48,1,122,,,,
30,-,D.O.,Somebody,-,30,1,,,,
31,up,Sia,Gimme Love,65,31,2,,,,
32,-,VCHA,Y.O.Universe,-,27,1,,,,
33,up,BTS,Permission to Dance,43,1,115,,,,
34,down,IVE,I AM,31,1,24,,,,
35,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],22,2,7,,,,
36,up,H2O,想い出がいっぱい,37,30,16,,,,
37,down,NewJeans,Hype Boy,30,9,59,,,,
38,up,Paul Russell,Lil Boo Thang,72,28,4,,,,
39,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),26,9,11,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,66,2,115,,,,
41,up,Stray Kids,Back Door,42,8,87,80,2020-09-20,80,2020-09-20
42,up,Ed Sheeran,Shape of You,52,3,202,94,2020-01-05,94,2020-01-05
43,up,Olivia Rodrigo,vampire,45,25,12,,,,
44,down,TWICE,Hare Hare,41,2,20,,,,
45,up,Bruno Mars,Runaway Baby,61,8,178,,,,
46,up,Stray Kids,MANIAC,77,6,74,,,,
47,down,Dua Lipa,Dance The Night,46,8,18,,,,
48,down,V,Winter Bear,28,2,4,,,,
49,down,SEVENTEEN,Super,47,1,22,,,,
50,down,V,For Us,27,25,3,,,,
51,up,ENHYPEN,BLOSSOM,54,7,8,,,,
52,up,Bon Jovi,It's My Life,56,13,185,,,,
53,down,JIHYO,Killin’ Me Good,51,7,6,,,,
54,up,Taylor Swift,Cruel Summer,79,6,10,,,,
55,up,JEON SOMI,Fast Forward,59,19,7,,,,
56,up,Stray Kids,神メニュー -Japanese ver.-,76,45,4,,,,
57,up,TWICE,Feel Special,89,1,195,38,2019-10-06,38,2019-10-06
58,down,V,Slow Dancing (Piano Ver.),40,29,3,,,,
59,-,FANTASY BOYS,New Tomorrow,-,59,1,,,,
60,up,ITZY,CAKE,81,17,8,,,,
61,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,17,141,,,,
62,-,Jung Kook,Still With You,-,2,10,,,,
63,up,Jung Kook & Latto,Seven,70,3,11,,,,
64,down,Lauv,Love U Like That,55,33,7,,,,
65,down,Stray Kids,Butterflies,19,14,3,,,,
66,-,Stray Kids,MIROH,-,32,14,,,,
67,-,Stray Kids,Thunderous,-,4,68,,,,
68,up,テイラー・スウィフト,Shake It Off,97,4,147,,,,
69,up,Backstreet Boys,I Want It That Way,80,10,117,,,,
70,up,Maroon 5,Sugar,94,17,182,,,,
71,-,KIM YO HAN,Blue In You (Duet With CHEEZE),-,71,1,,,,
72,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,72,1,,,,
73,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,73,1,,,,
74,-,EVNNE,Role Model,-,74,1,,,,
75,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),32,32,2,,,,
76,up,XG,TGIF,95,23,5,,,,
77,down,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,38,38,2,,,,
78,-,EVNNE,JUKEBOX,-,78,1,,,,
79,-,Stray Kids,God’s Menu,-,32,24,,,,
80,-,EVNNE,Pretty Thing,-,80,1,,,,
81,down,KEY,Good & Great,35,35,2,,,,
82,-,TEMPEST,Vroom Vroom,-,82,1,,,,
83,-,NCT DREAM,ISTJ,-,12,5,,,,
84,down,V,Blue,25,19,3,,,,
85,-,EVNNE,Even More,-,85,1,,,,
86,up,Meghan Trainor,Made You Look,91,6,27,,,,
87,up,SEVENTEEN,NICE VERY NICE,98,23,55,,,,
88,-,NCT U,Baggy Jeans,-,24,3,,,,
89,up,東方神起,Share The World,90,22,82,,,,
90,-,Nathan Evans,Wellerman,-,19,26,,,,
91,-,EVNNE,Your Text,-,91,1,,,,
92,-,Bruno Mars,Marry You,-,21,73,,,,
93,down,Bruno Mars,Just the Way You Are,83,22,113,,,,
94,-,Katy Perry,Firework,-,41,8,,,,
95,-,Bella Poarch & Lauv,Crush,-,95,1,,,,
96,-,ENHYPEN,One and Only,-,5,6,,,,
97,-,DREAMS COME TRUE,大阪LOVER,-,50,16,,,,
98,down,V,Scenery,50,3,4,,,,
99,-,Stray Kids,Back Door -Japanese ver.-,-,61,2,,,,
100,-,槇原敬之,どんなときも。,-,2,27,,,,
