Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IZ*ONE,FIESTA,-,1,1,,,,
2,down,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
3,-,IZ*ONE,AYAYAYA,-,3,1,,,,
4,down,槇原敬之,どんなときも。,2,2,10,,,,
5,up,BTS,Black Swan,9,1,6,25,2020-01-19,20,2020-01-26
6,down,Maroon 5,Memories,5,1,16,36,2019-10-06,2,2019-11-17
7,down,Justin Bieber,Intentions (feat. Quavo),4,4,3,35,2020-02-09,4,2020-04-05
8,down,MAMAMOO,Hip,7,1,14,97,2019-11-24,97,2019-11-24
9,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
10,up,Alicia Keys,Underdog,10,8,4,69,2020-01-12,43,2020-03-29
11,down,EVERGLOW,DUN DUN,8,2,3,,,,
12,up,Ed Sheeran,Shape of You,15,3,16,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran & Justin Bieber,I Don't Care,17,6,16,31,2019-10-06,23,2019-11-17
14,up,Charlie Puth,One Call Away,54,14,8,,,,
15,up,BTS,Boy With Luv (feat. Halsey),35,4,16,100,2020-03-01,75,2020-08-30
16,up,TWICE,Feel Special,19,1,16,38,2019-10-06,38,2019-10-06
17,down,TWICE,SWING,3,1,3,,,,
18,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,11,1,16,,,,
19,-,BTS,Friends,-,5,1,65,2020-02-23,44,2020-03-01
20,down,ZICO,Any Song,18,4,6,,,,
21,-,IZ*ONE,SO CURIOUS,-,21,1,,,,
22,-,MAMAMOO,Shampoo,-,22,1,,,,
23,-,BTS,My Time,-,23,1,49,2020-02-23,49,2020-02-23
24,down,Dua Lipa,Don't Start Now,23,5,16,19,2019-11-03,3,2020-01-05
25,down,MAMAMOO,HIP -Japanese ver.-,13,13,3,,,,
26,down,Samm Henshaw,Church (feat. EARTHGANG),21,8,13,,,,
27,-,BTS,Filter,-,2,1,50,2020-02-23,50,2020-02-23
28,down,槇原敬之,GREEN DAYS,14,14,2,,,,
29,-,BTS,Inner Child,-,29,1,68,2020-02-23,58,2020-03-01
30,up,テイラー・スウィフト,Shake It Off,57,4,16,,,,
31,down,Dua Lipa,Physical,22,10,4,48,2020-02-02,15,2020-04-12
32,-,中 孝介,サンサーラ,-,8,1,,,,
33,up,Jonas Brothers,What a Man Gotta Do,44,13,6,53,2020-01-19,21,2020-01-26
34,-,BTS,Moon,-,10,1,88,2020-02-23,62,2020-03-01
35,up,Sam Smith,To Die For,55,35,2,88,2020-02-16,35,2020-02-23
36,-,BTS,00:00 (Zero O’Clock),-,23,1,76,2020-02-23,76,2020-02-23
37,-,BTS,We are Bulletproof : the Eternal,-,12,1,62,2020-02-23,62,2020-02-23
38,down,Rocket Punch,BOUNCY,12,12,2,,,,
39,up,One Direction,What Makes You Beautiful,46,17,16,,,,
40,down,BTS,Lights,24,5,16,,,,
41,-,IZ*ONE,SPACESHIP,-,41,1,,,,
42,-,BTS,Interlude : Shadow,-,42,1,80,2020-02-23,80,2020-02-23
43,-,BTS,Louder than bombs,-,43,1,53,2020-02-23,53,2020-02-23
44,-,BTS,Outro : Ego,-,44,1,91,2020-02-23,91,2020-02-23
45,-,DONGHAE,HARMONY (feat. BewhY),-,6,1,,,,
46,-,BTS,UGH!,-,46,1,60,2020-02-23,60,2020-02-23
47,down,TWICE,FANCY,31,8,16,,,,
48,up,Anne-Marie,2002,81,3,16,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,17,16,,,,
50,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],20,2,6,,,,
51,-,BTS,Respect,-,51,1,,,,
52,down,Maroon 5,Sugar,29,17,16,,,,
53,-,Selena Gomez,Feel Me,-,40,1,94,2020-02-23,45,2020-03-01
54,down,Shawn Mendes & Camila Cabello,Señorita,33,6,16,1,2019-10-06,1,2019-10-06
55,-,IZ*ONE,EYES,-,55,1,,,,
56,-,BTS,Jamais vu,-,48,1,,,,
57,down,BLACKPINK,Kill This Love,27,5,16,83,2019-10-06,73,2019-10-13
58,-,BTS,Make It Right,-,46,3,44,2019-10-27,44,2019-10-27
59,-,BTS,Dionysus,-,41,9,,,,
60,down,Sia,Chandelier,16,4,15,,,,
61,down,Cherry Bullet,Hands Up,28,28,2,,,,
62,down,PENTAGON,Dr. BeBe,38,38,2,,,,
63,-,Weki Meki,DAZZLE DAZZLE,-,63,1,,,,
64,down,Bon Jovi,It's My Life,26,13,14,,,,
65,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,87,1,15,,,,
66,down,Bruno Mars,Just the Way You Are,47,22,15,,,,
67,down,Justin Bieber,Forever (feat. Post Malone & Clever),48,48,2,86,2020-02-16,24,2020-02-23
68,-,DREAMCATCHER,Scream,-,68,1,,,,
69,down,ペンタトニックス,Pretender,30,1,16,,,,
70,up,Shawn Mendes,If I Can't Have You,89,14,16,63,2019-10-06,63,2019-10-06
71,down,iKON,Dive,25,25,3,,,,
72,-,BTS,Intro : Persona,-,72,1,,,,
73,down,Backstreet Boys,I Want It That Way,71,10,15,,,,
74,down,黒うさP,千本桜 (feat. 初音ミク),53,19,16,,,,
75,down,supercell,Kimino Shiranai Monogatari,50,12,16,,,,
76,-,IU,Give You My Heart,-,64,1,,,,
77,down,MAMAMOO,gogobebe,61,28,14,,,,
78,-,ASTRO,One & Only,-,34,1,,,,
79,-,Moon Byul,Eclipse,-,79,1,,,,
80,-,IZ*ONE,SOMEDAY,-,80,1,,,,
81,down,The FIELD OF VIEW,突然,6,6,3,,,,
82,down,EVERGLOW,Adios,72,53,3,,,,
83,up,ジュリア・マイケルズ,Uh Huh,93,2,7,,,,
84,down,Taylor Swift,Only The Young (Featured in Miss Americana),32,3,4,51,2020-02-02,51,2020-02-02
85,-,SOOHYUN (from U-KISS),Start Again,-,85,1,,,,
86,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),34,12,15,76,2019-10-27,76,2019-10-27
87,-,BIGBANG,HaruHaru (Japanese ver.),-,27,14,,,,
88,-,아이즈원,비올레타,-,34,1,,,,
89,down,Jonas Brothers,Sucker,62,19,16,32,2019-10-06,32,2019-10-06
90,down,Anne-Marie,Birthday,36,36,3,,,,
91,down,Justin Bieber,All Around Me,73,73,2,97,2020-02-16,62,2020-02-23
92,-,Justin Bieber,Changes,-,92,1,,,,
93,-,TWICE,What is Love?,-,47,5,,,,
94,down,Ed Sheeran,Perfect,59,37,15,73,2019-10-06,58,2019-10-20
95,up,BLACKPINK,DDU-DU DDU-DU,97,18,16,,,,
96,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,2,16,,,,
97,down,SEVENTEEN,Sweetest Thing,51,4,5,,,,
98,down,The FIELD OF VIEW,DAN DAN心魅かれてく,95,6,4,,,,
99,-,IZ*ONE,DREAMLIKE,-,99,1,,,,
100,-,Camila Cabello,My Oh My (feat. DaBaby),-,60,6,52,2019-12-15,22,2020-02-02
