Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,1,1,11,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,1,8,,,,
3,up,Stray Kids,CASE 143,4,1,10,,,,
4,up,SEVENTEEN,DREAM,15,4,5,,,,
5,up,RM,Wild Flower (with 조유진),41,5,2,,,,
6,up,KARA,WHEN I MOVE,7,6,2,,,,
7,up,ITZY,CHESHIRE,13,7,2,,,,
8,up,IVE,After LIKE,8,1,16,,,,
9,up,Stray Kids,MANIAC,18,6,34,,,,
10,up,BTS,Dynamite,17,1,120,96,2020-08-23,2,2020-08-30
11,down,S.E.M,Dance in the school!,3,2,5,,,,
12,down,BTS,Run BTS,9,2,19,,,,
13,-,KARA,WHEN I MOVE (Japanese Version),-,5,1,,,,
14,down,TWICE,Talk that Talk,10,1,16,,,,
15,up,Meghan Trainor,Made You Look,21,6,4,,,,
16,down,JIN,The Astronaut,11,1,7,,,,
17,down,S.E.M,Multiple Entertainment Show!,5,5,5,,,,
18,up,NewJeans,Hype Boy,22,9,19,,,,
19,up,BTS,Permission to Dance,23,1,74,,,,
20,up,BTS,Butter,20,1,81,,,,
21,down,OneRepublic,I Ain't Worried,14,4,30,,,,
22,down,LE SSERAFIM,FEARLESS,16,2,31,,,,
23,up,NAYEON,POP!,28,1,25,,,,
24,up,IVE,LOVE DIVE,24,2,35,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,30,2,74,,,,
26,up,Stray Kids,Back Door,43,8,47,80,2020-09-20,80,2020-09-20
27,-,山崎まさよし,"One more time,One more chance",-,22,37,,,,
28,up,Ed Sheeran,Shape of You,69,3,161,94,2020-01-05,94,2020-01-05
29,up,Sia,Unstoppable,40,1,25,81,2019-11-10,81,2019-11-10
30,down,Sarah Brightman,A Question of Honor (Radio Edit),19,19,5,,,,
31,down,(G)I-DLE,Nxde,27,4,8,,,,
32,down,SEVENTEEN,NICE VERY NICE,25,23,18,,,,
33,up,Stray Kids,Thunderous,37,4,41,,,,
34,up,PSY,That That (prod. & feat. SUGA of BTS),46,1,32,,,,
35,down,AJR,World's Smallest Violin,29,8,30,,,,
36,down,IVE,ELEVEN,31,3,53,,,,
37,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,37,1,,,,
38,up,Maroon 5,Sugar,58,17,149,,,,
39,up,Gaho,시작,63,4,135,,,,
40,down,TWICE,The Feels,33,1,56,,,,
41,up,NMIXX,DICE,61,5,12,,,,
42,down,Taylor Swift,Anti-Hero,26,5,8,,,,
43,down,Kep1er,WA DA DA,36,1,48,,,,
44,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,42,1,19,,,,
45,up,NewJeans,Attention,66,11,17,,,,
46,up,Gaho,Start Over,56,4,69,,,,
47,-,THE BOYZ,All About You,-,47,1,,,,
48,up,BLACKPINK,Kill This Love,53,5,112,83,2019-10-06,73,2019-10-13
49,down,TWICE,Celebrate,44,1,22,,,,
50,down,Bon Jovi,It's My Life,45,13,144,,,,
51,down,(G)I-DLE,TOMBOY,34,11,16,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,31,,,,
53,up,SEVENTEEN,CALL CALL CALL!,55,42,4,,,,
54,up,Ylvis,The Fox (What Does the Fox Say?),70,3,31,,,,
55,up,BTS,Yet To Come,60,1,27,,,,
56,-,Bruno Mars,Just the Way You Are,-,22,97,,,,
57,-,テイラー・スウィフト,Shake It Off,-,4,118,,,,
58,-,稲垣潤一,クリスマスキャロルの頃には,-,3,19,,,,
59,up,Eliza Legzdina & Ruckspin,YUM!,84,59,2,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,17,108,,,,
61,up,Charlie Puth & Jung Kook,Left and Right,96,1,25,,,,
62,down,BLACKPINK,Shut Down,52,1,13,,,,
63,-,Stray Kids,MIROH,-,32,1,,,,
64,down,RM,Bicycle,6,6,2,,,,
65,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
66,-,IDOLiSH7,WONDER LiGHT,-,25,5,,,,
67,down,J.Y. Park,Groove Back (Feat. 개코),47,17,3,,,,
68,up,RM,Still Life (with Anderson .Paak),75,68,2,,,,
69,down,佐咲紗花,Never the Fever!!,50,45,4,,,,
70,-,Backstreet Boys,I Want It That Way,-,10,83,,,,
71,-,Stray Kids,God’s Menu,-,32,8,,,,
72,-,ポール・マッカートニー,Wonderful Christmas Time (Remastered),-,33,8,,,,
73,-,AURORA,Queendom,-,73,1,,,,
74,down,Liz Fohl,Walking Through My Dream,72,72,4,,,,
75,down,Nowlu,Stuck on you,57,39,4,,,,
76,-,IDOLiSH7,Ardor Life,-,7,4,,,,
77,up,RM,No.2 (with 박지윤),93,77,2,,,,
78,down,Bruno Mars,Runaway Baby,51,8,142,,,,
79,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],85,30,7,,,,
80,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),90,1,23,,,,
81,-,SEVENTEEN,Not Alone,-,4,14,,,,
82,-,Manish,煌めく瞬間に捕われて,-,59,5,,,,
83,-,John Lennon,Imagine,-,30,11,,,,
84,-,TREASURE,HELLO,-,16,6,,,,
85,-,ロス・インディオス & シルヴィア,別れても好きな人,-,85,1,,,,
86,down,NMIXX,Funky Glitter Christmas,39,7,3,,,,
87,up,SEVENTEEN,Mansae,87,82,3,,,,
88,-,東方神起,Share The World,-,22,63,,,,
89,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),68,1,18,,,,
90,-,BLACKPINK,As If It's Your Last,-,28,68,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,87,2,,,,
92,-,Rachel Platten,Fight Song,-,20,17,,,,
93,down,JAM Project & 栗林みな実,暁を撃て,59,9,5,,,,
94,-,Billkin,Mr. Everything,-,94,1,,,,
95,down,RM,Lonely,76,76,2,,,,
96,-,JIN,Abyss,-,3,6,,,,
97,down,NCT DREAM,Life Is Still Going On,71,19,13,,,,
98,-,Lizzo,About Damn Time,-,11,29,,,,
99,-,LE SSERAFIM,Impurities,-,25,4,,,,
100,down,BLACKPINK,Pink Venom,82,2,17,,,,
