Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,BTS,Stay Gold,3,1,13,38,2020-07-05,38,2020-07-05
4,up,TWICE,Feel Special,6,1,45,38,2019-10-06,38,2019-10-06
5,up,ITZY,WANNABE,18,1,27,67,2020-03-15,27,2020-03-22
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,17,75,2020-05-24,1,2020-05-31
7,down,ITZY,Not Shy,5,1,4,46,2020-08-23,34,2020-08-30
8,up,ITZY,달라달라,13,7,36,,,,
9,down,TWICE,Fanfare,7,1,13,,,,
10,up,ITZY,ICY,10,5,30,,,,
11,up,SEVENTEEN,24H,11,3,3,,,,
12,up,supercell,Kimino Shiranai Monogatari,35,12,45,,,,
13,down,BLACKPINK,How You Like That,9,1,12,3,2020-07-05,3,2020-07-05
14,up,BTS,Your eyes tell,14,1,9,,,,
15,up,Hwa Sa,Maria,20,9,11,76,2020-07-26,76,2020-07-26
16,down,Gaho,시작,12,4,25,,,,
17,up,TWICE,MORE & MORE,19,1,15,23,2020-06-07,21,2020-06-14
18,down,SuperM,Tiger Inside,8,8,2,,,,
19,up,아이오아이,너무너무너무,25,8,18,,,,
20,-,エレファントカシマシ,俺たちの明日,-,8,21,,,,
21,up,Ed Sheeran,Shape of You,22,3,45,94,2020-01-05,94,2020-01-05
22,up,MAMAMOO,Hip,24,1,43,97,2019-11-24,97,2019-11-24
23,up,BTS,Boy With Luv (feat. Halsey),29,4,44,100,2020-03-01,75,2020-08-30
24,up,BLACKPINK,DDU-DU DDU-DU,37,18,45,,,,
25,up,TWICE,Dance The Night Away,31,18,20,,,,
26,down,Zedd & Jasmine Thompson,Funny,23,4,9,,,,
27,-,TAEMIN,Criminal,-,27,1,,,,
28,down,Katy Perry,Smile,15,15,10,,,,
29,down,TWICE,Dance the Night Away (Japanese Version),28,14,18,,,,
30,up,OH MY GIRL,Dolphin,49,26,7,,,,
31,up,BLACKPINK,Kill This Love,33,5,45,83,2019-10-06,73,2019-10-13
32,down,TWICE,FANCY,21,8,45,,,,
33,up,BTS,IDOL,46,7,31,,,,
34,up,TWICE,TT -Japanese ver.-,43,14,30,,,,
35,up,黒うさP,千本桜 (feat. 初音ミク),44,19,45,,,,
36,up,V,Sweet Night,36,4,21,39,2020-03-15,39,2020-03-15
37,down,CLC,HELICOPTER,34,34,2,,,,
38,up,BLACKPINK,As If It's Your Last,48,28,31,,,,
39,up,TWICE,YES or YES,51,21,38,,,,
40,up,Ava Max,Who's Laughing Now,57,23,6,,,,
41,down,Maroon 5,Memories,30,1,45,36,2019-10-06,2,2019-11-17
42,down,Yerin Baek,Here I Am Again,32,11,21,,,,
43,down,Maroon 5,Nobody's Love,42,3,8,79,2020-08-16,73,2020-08-23
44,down,BTS,DNA,40,8,22,,,,
45,-,MAMAMOO,WANNA BE MYSELF,-,31,1,,,,
46,down,BTS,MIC Drop,17,17,3,,,,
47,-,Karl Hugo,Your Last Kiss,-,47,1,,,,
48,-,Marshmello & Demi Lovato,OK Not To Be OK,-,17,1,86,2020-09-20,86,2020-09-20
49,-,SEVENTEEN,Pinwheel (Japanese Version),-,49,1,,,,
50,down,SuperM,100,16,5,5,,,,
51,down,Yoonmirae,Flower,27,12,20,,,,
52,down,Bruno Mars,Just the Way You Are,45,22,35,,,,
53,-,Ava Max,OMG What’s Happening,-,53,1,,,,
54,-,センラ,ヘイジー,-,54,1,,,,
55,up,Bruno Mars,Runaway Baby,59,8,30,,,,
56,down,Gaho,Start Over,38,4,15,,,,
57,-,SEVENTEEN,Together (Japanese Version),-,57,1,,,,
58,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],47,34,4,,,,
59,-,SEVENTEEN,247 (Japanese Version),-,59,1,,,,
60,down,BTS,ON,52,1,30,32,2020-02-23,6,2020-03-01
61,up,Dua Lipa,Break My Heart,74,6,25,97,2020-03-29,5,2020-06-28
62,-,青谷明日香,何はなくとも、何もなくても,-,62,1,,,,
63,down,BLACKPINK,BOOMBAYAH,50,23,31,,,,
64,-,熊貓堂,千転,-,64,1,,,,
65,down,めいちゃん,水滴,41,41,2,,,,
66,-,Alice Ivy,In My Mind (feat. Ecca Vandal),-,66,1,,,,
67,up,山崎まさよし,"One more time,One more chance",81,22,7,,,,
68,up,BTS,Spring Day,68,2,13,,,,
69,down,SEVENTEEN,Left & Right,61,6,11,,,,
70,down,TWICE,Heart Shaker -Japanese ver.-,62,30,17,,,,
71,down,TWICE,Heart Shaker,65,55,11,,,,
72,-,TWICE,LIKEY,-,56,17,,,,
73,down,Doja Cat,Boss Bitch,64,34,10,60,2020-03-22,23,2020-04-26
74,down,TWICE,STUCK IN MY HEAD -Japanese ver.-,39,39,2,,,,
75,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),26,26,3,79,2020-09-06,79,2020-09-06
76,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,19,,,,
77,-,TOMORROW X TOGETHER,Drama (Japanese Ver.),-,27,5,,,,
78,-,x0o0x_,/ / // / /,-,78,1,,,,
79,-,CHEN,Your Moonlight,-,79,1,,,,
80,-,中川 翔子,RAY OF LIGHT,-,80,1,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,17,38,,,,
82,up,TOMORROW X TOGETHER,Everlasting Shine,85,54,3,,,,
83,-,5 Seconds of Summer,Teeth,-,3,23,,,,
84,down,Davichi,Sunset,53,20,20,,,,
85,down,BTS,FAKE LOVE,69,27,5,,,,
86,down,BTS,Not Today,56,4,5,,,,
87,-,salem ilese,Mad at Disney,-,64,1,87,2020-09-20,56,2020-09-27
88,-,x0o0x_,______,-,88,1,,,,
89,-,iKON,ADORE YOU [iKON FAN MEETING 2019 at 山梨・YCC県民文化ホール_2019.11.04],-,89,1,,,,
90,down,TWICE,What is Love?,54,47,24,,,,
91,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,91,1,,,,
92,-,Backstreet Boys,I Want It That Way,-,10,37,,,,
93,down,TWICE,CHEER UP -Japanese ver.-,91,41,11,,,,
94,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,16,,,,
95,down,Ava Max,Kings & Queens,63,2,25,80,2020-03-15,37,2020-09-27
96,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,1,16,,,,
97,down,Bon Jovi,It's My Life,70,13,40,,,,
98,-,Kalafina,to the beginning,-,58,3,,,,
99,-,YooA,Bon voyage,-,99,1,,,,
100,down,Ha Hyun Woo,돌덩이,58,29,20,,,,
