Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,13,,,,
2,up,BTS,Butter,2,1,20,,,,
3,up,BTS,Dynamite,4,1,59,96,2020-08-23,2,2020-08-30
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,13,,,,
5,up,ITZY,LOCO,26,5,2,,,,
6,down,LISA,LALISA,5,5,4,,,,
7,up,Ed Sheeran,Shivers,7,6,4,,,,
8,up,ITZY,SWIPE,61,8,2,,,,
9,down,Ed Sheeran,Bad Habits,6,2,15,,,,
10,up,BTS,DNA,14,8,77,,,,
11,up,BTS,IDOL,16,7,86,,,,
12,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),8,7,6,,,,
13,up,Ed Sheeran,Shape of You,13,3,100,94,2020-01-05,94,2020-01-05
14,down,BTS,Mikrokosmos,11,7,67,,,,
15,down,BTS,Boy With Luv (feat. Halsey),12,4,99,100,2020-03-01,75,2020-08-30
16,down,BTS,Answer : Love Myself,10,10,52,,,,
17,up,BTS,Life Goes On,17,2,46,3,2020-11-29,3,2020-11-29
18,down,BTS,Euphoria,15,12,61,,,,
19,up,BTS,Stay Gold,21,1,68,38,2020-07-05,38,2020-07-05
20,down,BTS,Spring Day,18,2,68,,,,
21,down,BTS,Film out,20,1,27,13,2021-04-11,13,2021-04-11
22,down,NCT 127,Sticker,9,9,3,,,,
23,up,TWICE,Feel Special,38,1,100,38,2019-10-06,38,2019-10-06
24,up,Gaho,시작,30,4,79,,,,
25,-,2PM,僕とまた,-,24,3,,,,
26,down,TWICE,Perfect World,22,4,14,,,,
27,up,BTS,ON,34,1,85,32,2020-02-23,6,2020-03-01
28,up,SOMI,DUMB DUMB,73,6,9,,,,
29,down,BTS,Friends,23,5,70,65,2020-02-23,44,2020-03-01
30,up,BTS,FAKE LOVE,40,17,47,,,,
31,down,NCT 127,Lemonade,27,27,3,,,,
32,up,BLACKPINK,Lovesick Girls,32,2,53,3,2020-10-11,3,2020-10-11
33,up,BTS,Anpanman,45,27,46,,,,
34,-,Jinyoung,DIVE (Japanese ver.),-,34,1,,,,
35,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),54,9,12,,,,
36,-,2PM,By My Side,-,36,1,,,,
37,-,2PM,Make it (Japanese Version),-,37,1,,,,
38,down,Bruno Mars,Runaway Baby,33,8,83,,,,
39,down,TWICE,YES or YES,37,21,85,,,,
40,-,NIK,Santa Monica,-,40,1,,,,
41,-,2PM,URAHARA,-,41,1,,,,
42,-,TWICE,FANCY,-,8,90,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,17,69,,,,
44,down,Stray Kids,Thunderous,24,4,6,,,,
45,up,ITZY,In the morning,49,3,18,,,,
46,-,NIK,Universe,-,46,1,,,,
47,-,ProducePandas,就算與全世界為敵也要跟你在一起,-,47,1,,,,
48,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,48,1,,,,
49,up,Elton John & Charlie Puth,After All,98,49,2,,,,
50,up,TWICE,I CAN'T STOP ME,51,1,49,95,2020-11-08,95,2020-11-08
51,down,BLACKPINK,How You Like That,44,1,44,3,2020-07-05,3,2020-07-05
52,-,프리스타일,Y (Please Tell Me Why),-,42,6,,,,
53,up,戌亥とこ,Engaged Stories,77,19,4,,,,
54,-,KEY,BAD LOVE,-,54,1,,,,
55,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],47,3,42,28,2020-10-11,28,2020-10-11
56,-,BLACKPINK,Kill This Love,-,5,93,83,2019-10-06,73,2019-10-13
57,-,Sam Smith,Writing's On the Wall,-,36,1,,,,
58,up,TWICE,Alcohol-Free,62,5,17,,,,
59,-,東方神起,Share The World,-,22,22,,,,
60,down,aespa,Next Level,57,3,18,,,,
61,down,Maroon 5,Sugar,35,17,89,,,,
62,down,岩田剛典,korekara,31,5,6,,,,
63,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),19,15,9,,,,
64,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,25,4,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,44,,,,
66,down,BTS,Pied Piper,36,24,22,,,,
67,down,IU,My Sea,48,48,3,,,,
68,down,Lil Nas X,THATS WHAT I WANT,42,42,3,,,,
69,down,BTOB,Missing You,41,21,4,,,,
70,-,ABBA,Dancing Queen,-,6,9,,,,
71,down,玉置 浩二,田園,56,7,22,,,,
72,up,BTS,Filter,76,2,23,50,2020-02-23,50,2020-02-23
73,-,100%,Can't say goodbye,-,73,1,,,,
74,-,WEi,Starry Night,-,74,1,,,,
75,up,黒うさP,千本桜 (feat. 初音ミク),95,19,93,,,,
76,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,18,,,,
77,down,MAMAMOO,mumumumuch,50,49,3,,,,
78,-,BLACKPINK,DDU-DU DDU-DU,-,18,96,,,,
79,-,Backstreet Boys,I Want It That Way,-,10,46,,,,
80,up,Owl City & Carly Rae Jepsen,Good Time,84,31,43,,,,
81,-,TOMORROW X TOGETHER,Force,-,2,25,,,,
82,down,BTS,Lights,60,5,82,,,,
83,down,BTS,00:00 (Zero O’Clock),58,23,18,76,2020-02-23,76,2020-02-23
84,-,H2O,想い出がいっぱい,-,30,3,,,,
85,-,BTS,Moon,-,10,21,88,2020-02-23,62,2020-03-01
86,-,Adele,Skyfall,-,22,1,,,,
87,up,BLACKPINK,BOOMBAYAH,100,23,62,,,,
88,-,LISA,MONEY,-,41,3,,,,
89,-,MAMAMOO,Hip,-,1,91,97,2019-11-24,97,2019-11-24
90,down,Jonas Brothers,Who's In Your Head,79,79,2,,,,
91,down,BTS,Go Go,46,34,34,,,,
92,-,Block B,Nillili Mambo,-,48,2,,,,
93,up,Stray Kids,Back Door,94,8,23,80,2020-09-20,80,2020-09-20
94,-,Bon Jovi,It's My Life,-,13,86,,,,
95,-,Steelix,Lay It Down,-,23,9,,,,
96,-,Jason Derulo,Take You Dancing,-,50,5,71,2020-08-23,16,2021-01-17
97,up,BTS,MIC Drop,99,45,21,,,,
98,-,IZ*ONE,FIESTA,-,1,28,,,,
99,down,BTS,I NEED U,70,23,43,,,,
100,-,Stray Kids,DOMINO,-,55,2,,,,
