Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,4,81,2019-11-10,81,2019-11-10
2,up,BTS,Butter,3,1,50,,,,
3,up,IVE,LOVE DIVE,4,2,4,,,,
4,down,SEVENTEEN,Darl+ing,2,2,3,,,,
5,up,TWICE,The Feels,9,1,25,,,,
6,-,NiziU,ASOBO -English ver.-,-,6,1,,,,
7,down,BTS,Dynamite,6,1,89,96,2020-08-23,2,2020-08-30
8,down,BTS,Permission to Dance,5,1,43,,,,
9,down,Kep1er,WA DA DA,8,1,17,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,2,43,,,,
11,down,BIGBANG,Still Life,7,1,4,,,,
12,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,9,9,,,,
14,down,IVE,ELEVEN,13,3,22,,,,
15,up,Ed Sheeran,2step (feat. Lil Baby),54,15,2,,,,
16,down,Stray Kids,MANIAC,12,6,7,,,,
17,up,The Chainsmokers,Riptide,38,17,2,,,,
18,down,NMIXX,O.O,14,7,10,,,,
19,up,Bruno Mars,Runaway Baby,25,8,111,,,,
20,down,Ed Sheeran,Shape of You,15,3,130,94,2020-01-05,94,2020-01-05
21,up,Ed Sheeran,Shivers,35,6,34,,,,
22,down,Billlie,GingaMingaYo (the strange world),20,10,10,,,,
23,down,Coldplay X BTS,My Universe,19,4,30,,,,
24,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,10,,,,
25,down,BTS,Boy With Luv (feat. Halsey),18,4,129,100,2020-03-01,75,2020-08-30
26,up,TWICE,SCIENTIST,82,4,23,,,,
27,up,TWICE,Feel Special,46,1,129,38,2019-10-06,38,2019-10-06
28,up,Red Velvet,Feel My Rhythm,33,3,6,,,,
29,-,SOYOU,Some 2 (feat. Jung Yong Hwa),-,29,1,,,,
30,down,Bon Jovi,It's My Life,24,13,114,,,,
31,up,BTS,Euphoria,39,12,91,,,,
32,down,Lizzo,About Damn Time,28,11,3,,,,
33,up,TWICE,Just be yourself,70,4,4,,,,
34,down,BTS,Answer : Love Myself,22,10,82,,,,
35,up,Lena,life was a beach,41,17,9,,,,
36,down,(G)I-DLE,TOMBOY,27,11,7,,,,
37,up,Emetsound,earth Defense Force,79,37,5,,,,
38,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,32,10,8,,,,
39,down,Harry Styles,As It Was,37,20,5,,,,
40,up,Sigrid,Bad Life,47,40,2,,,,
41,-,Charlie Puth,That's Hilarious,-,21,3,,,,
42,down,BTS,DNA,29,8,107,,,,
43,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,5,4,19,2019-10-06,19,2019-10-06
44,up,TWICE,I CAN'T STOP ME,99,1,76,95,2020-11-08,95,2020-11-08
45,-,槇原敬之,どんなときも。,-,2,14,,,,
46,-,Justin Bieber,Honest (feat. Don Toliver),-,46,1,,,,
47,down,BTS,Mikrokosmos,43,7,97,,,,
48,-,Ava Max,Maybe You’re The Problem,-,48,1,,,,
49,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,49,1,,,,
50,down,Shawn Mendes,There's Nothing Holdin' Me Back,31,20,8,,,,
51,-,PSY,Gangnam Style,-,35,14,,,,
52,down,Sia,Chandelier,26,4,35,,,,
53,up,TWICE,YES or YES,83,21,101,,,,
54,down,BTS,Spring Day,34,2,98,,,,
55,-,TWICE,GET LOUD,-,55,1,,,,
56,up,Gaho,시작,87,4,105,,,,
57,-,TWICE,LUV ME,-,57,1,,,,
58,down,aespa,Next Level,50,3,48,,,,
59,up,Roxette & Galantis,Fading Like A Flower,68,59,2,,,,
60,down,BTS,IDOL,16,7,116,,,,
61,up,テイラー・スウィフト,Shake It Off,71,4,92,,,,
62,down,aespa,Savage,58,7,30,,,,
63,down,TAEYONG & Wonstein,Love Theory,44,25,3,,,,
64,-,ONEW,The sun is in my eyes,-,64,1,,,,
65,down,"88rising, 宇多田ヒカル & ウォーレン・ヒュー",T,23,23,2,,,,
66,down,BTS,Stay Gold,57,1,97,38,2020-07-05,38,2020-07-05
67,up,Backstreet Boys,I Want It That Way,95,10,68,,,,
68,down,Maroon 5,Sugar,53,17,118,,,,
69,-,ONEW & Kim Namjoo,A MELODY CALLED YOU,-,69,1,,,,
70,-,TWICE,FANCY,-,8,100,,,,
71,-,ATEEZ,INCEPTION,-,41,3,,,,
72,up,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",HI-15 (Japanese ver.),74,60,3,,,,
73,-,Alan Walker,The Drum,-,73,1,,,,
74,up,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",HI-15,93,62,3,,,,
75,down,BTS,Like,40,23,7,,,,
76,down,Live,星鏡,55,5,4,,,,
77,down,ITZY,Voltage,36,11,6,,,,
78,-,TWICE,TURN IT UP,-,78,1,,,,
79,down,TREASURE,DARARI,48,16,11,,,,
80,-,TWICE,MORE & MORE,-,1,45,23,2020-06-07,21,2020-06-14
81,-,Dreamcatcher,MAISON,-,35,2,,,,
82,-,PSY,You Move Me (feat. Sung Si Kyung),-,82,1,,,,
83,-,ENHYPEN,Always,-,1,9,,,,
84,-,Why Don't We,Let Me Down Easy (Lie),-,58,2,,,,
85,down,Kep1er,Pool Party (Rollin’ right now),65,65,2,,,,
86,-,BTS,Film out,-,1,56,13,2021-04-11,13,2021-04-11
87,down,Bruno Mars,Just the Way You Are,64,22,78,,,,
88,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,88,1,,,,
89,-,TWICE,Heart Shaker,-,55,14,,,,
90,-,TWICE,What is Love?,-,47,47,,,,
91,-,TWICE,Dance The Night Away,-,18,50,,,,
92,-,KANG DANIEL,Ready to ride,-,92,1,,,,
93,down,BTS,Outro : Wings,30,13,24,,,,
94,down,東方神起,Share The World,59,22,37,,,,
95,-,Sam Smith,Love Me More,-,95,1,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,17,89,,,,
97,-,aespa,Black Mamba,-,12,40,66,2020-11-22,66,2020-11-22
98,-,NCT DREAM,Glitch Mode,-,12,4,,,,
99,-,TWICE,HAPPY HAPPY,-,30,2,,,,
100,-,BTS,00:00 (Zero O’Clock),-,23,25,76,2020-02-23,76,2020-02-23
