Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,BTS,Dynamite,2,1,43,96,2020-08-23,2,2020-08-30
3,up,TWICE,Kura Kura,4,2,8,,,,
4,-,EXO,Don't fight the feeling,-,4,1,,,,
5,-,TWICE,Alcohol-Free,-,5,1,,,,
6,up,NCT 127,Save,23,6,2,,,,
7,down,BTS,Film out,6,1,11,13,2021-04-11,13,2021-04-11
8,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,8,1,,,,
9,up,BTS,Boy With Luv (feat. Halsey),9,4,83,100,2020-03-01,75,2020-08-30
10,up,Bella Poarch,Build a Bitch,11,10,5,,,,
11,down,aespa,Next Level,8,3,4,,,,
12,up,BTS,Mikrokosmos,27,7,51,,,,
13,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],5,5,2,,,,
14,down,BTS,Stay Gold,7,1,52,38,2020-07-05,38,2020-07-05
15,down,BTS,DNA,12,8,61,,,,
16,down,BTS,IDOL,13,7,70,,,,
17,up,BTS,Euphoria,26,12,45,,,,
18,up,BTS,Butter (Cooler Remix),41,18,2,,,,
19,up,TWICE,I CAN'T STOP ME,25,1,33,95,2020-11-08,95,2020-11-08
20,down,ITZY,In the morning,16,3,7,,,,
21,down,TWICE,Feel Special,19,1,84,38,2019-10-06,38,2019-10-06
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,3,13,56,2021-03-21,1,2021-03-28
23,down,BTS,Butter (Hotter Remix),3,3,3,,,,
24,up,Olivia Rodrigo,drivers license,45,9,16,1,2021-01-17,1,2021-01-17
25,down,BTS,Life Goes On,14,2,30,3,2020-11-29,3,2020-11-29
26,up,BLACKPINK,Lovesick Girls,54,2,37,3,2020-10-11,3,2020-10-11
27,up,Ed Sheeran,Shape of You,37,3,84,94,2020-01-05,94,2020-01-05
28,up,BTS,Answer : Love Myself,32,10,36,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),22,9,10,9,2021-04-18,1,2021-05-16
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,18,4,,,,
31,-,LIGHTSUM,Vanilla,-,31,1,,,,
32,down,BTS,Spring Day,31,2,52,,,,
33,-,"塞壬唱片-MSR, DJ OKAWARI & 二宮愛",Speed of Light,-,33,1,,,,
34,-,BTS,Pied Piper,-,24,9,,,,
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,5,15,89,2021-04-04,78,2021-04-11
36,down,ブライト・ワチラウィット,抱きしめて,35,35,2,,,,
37,-,BTS,Outro : Wings,-,13,4,,,,
38,up,BTS,Butter (Sweeter Remix),44,38,2,,,,
39,down,BTS,Your eyes tell,34,1,48,,,,
40,-,BTS,Like,-,23,1,,,,
41,-,"塞壬唱片-MSR, Jason Walsh & Cristina Vee",Boiling Blood,-,41,1,,,,
42,up,Maroon 5,Memories,93,1,84,36,2019-10-06,2,2019-11-17
43,-,防弾少年団,こっち見て,-,43,1,,,,
44,up,Olivia Rodrigo,good 4 u,61,31,4,,,,
45,down,EVERGLOW,FIRST,17,7,3,,,,
46,up,IU,Celebrity,70,5,17,69,2021-02-07,69,2021-02-07
47,up,TWICE,CRY FOR ME,76,2,26,,,,
48,up,BTS,Telepathy,67,8,18,42,2020-11-29,42,2020-11-29
49,down,BTS,FAKE LOVE,46,17,31,,,,
50,down,fromis_9,WE GO,20,9,4,,,,
51,-,Zac Blanc,Something Real,-,51,1,,,,
52,down,BTS,Friends,28,5,54,65,2020-02-23,44,2020-03-01
53,-,BTS,Save ME,-,34,29,,,,
54,down,MAMAMOO,Where Are We Now,43,43,2,,,,
55,-,BLACKPINK,BOOMBAYAH,-,23,52,,,,
56,up,Lady Gaga & Ariana Grande,Rain On Me,66,1,54,75,2020-05-24,1,2020-05-31
57,up,BLACKPINK,DDU-DU DDU-DU,74,18,83,,,,
58,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,58,1,,,,
59,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),65,59,2,,,,
60,down,NCT DREAM,Hot Sauce,49,5,5,,,,
61,down,MAMAMOO,Hip,47,1,82,97,2019-11-24,97,2019-11-24
62,-,Bon Jovi,It's My Life,-,13,75,,,,
63,down,BTS,ON,30,1,69,32,2020-02-23,6,2020-03-01
64,up,Maika Loubte,Show Me How,72,44,12,,,,
65,down,Gaho,시작,48,4,64,,,,
66,down,BTS,So What,63,8,14,,,,
67,down,Bruno Mars,Runaway Baby,56,8,69,,,,
68,up,BTS,Anpanman,97,27,31,,,,
69,up,IZ*ONE,Panorama,75,2,27,,,,
70,-,BTS,Wishing On a Star,-,6,5,,,,
71,up,BTS,Not Today,73,4,35,,,,
72,-,BTOB,Blue Moon,-,72,1,,,,
73,-,Agust D,Daechwita,-,8,6,22,2020-05-31,22,2020-05-31
74,-,doriko,ロミオとシンデレラ (feat. 初音ミク),-,74,1,,,,
75,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,3,32,28,2020-10-11,28,2020-10-11
76,up,BLACKPINK,Kill This Love,86,5,80,83,2019-10-06,73,2019-10-13
77,-,EXO,Paradise,-,77,1,,,,
78,-,TWICE,First Time,-,78,1,,,,
79,-,TWICE,Fanfare,-,1,51,,,,
80,-,BTS,A Supplementary Story : You Never Walk Alone,-,18,1,,,,
81,-,玉置 浩二,田園,-,7,7,,,,
82,-,GREE,Bad Spring (feat. YOON DUJUN),-,82,1,,,,
83,up,TWICE,FANCY,100,8,83,,,,
84,-,Charlie Puth & blackbear,Hard on Yourself,-,84,2,,,,
85,down,Maroon 5,Sugar,59,17,74,,,,
86,-,EXO,Just as usual,-,86,1,,,,
87,-,BTS,Go Go,-,34,26,,,,
88,-,BTS,Moving On,-,57,1,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,17,61,,,,
90,down,BTS,Lights,62,5,72,,,,
91,-,Bek & Wallin & Moberg,Valiant 2017,-,3,15,,,,
92,-,Maroon 5,Nobody's Love,-,3,11,79,2020-08-16,73,2020-08-23
93,down,ITZY,WANNABE,60,1,66,67,2020-03-15,27,2020-03-22
94,down,MONSTA X,GAMBLER,50,50,2,,,,
95,down,Ben E. King,Stand By Me,51,39,4,,,,
96,-,WEi,Bye Bye Bye,-,96,1,,,,
97,-,TWICE,Strawberry Moon,-,6,4,,,,
98,-,Owl City & Carly Rae Jepsen,Good Time,-,31,40,,,,
99,-,黒うさP,千本桜 (feat. 初音ミク),-,19,82,,,,
100,down,TWICE,YES or YES,98,21,74,,,,
