Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,14,96,2020-08-23,2,2020-08-30
2,up,TWICE,BETTER,8,2,2,,,,
3,down,TWICE,I CAN'T STOP ME,2,1,4,95,2020-11-08,95,2020-11-08
4,up,BLACKPINK,Lovesick Girls,4,2,8,3,2020-10-11,3,2020-10-11
5,down,BTS,Your eyes tell,3,1,19,,,,
6,down,BTS,Stay Gold,5,1,23,38,2020-07-05,38,2020-07-05
7,up,MAX CHANGMIN,All That Love,16,7,2,,,,
8,down,MAMAMOO,Dingga,7,3,5,,,,
9,up,TWICE,Feel Special,9,1,55,38,2019-10-06,38,2019-10-06
10,down,MAMAMOO,AYA,6,6,3,,,,
11,up,Ariana Grande,positions,12,4,5,77,2020-10-25,1,2020-11-01
12,up,Bruno Mars,Runaway Baby,13,8,40,,,,
13,up,Gaho,시작,21,4,35,,,,
14,up,MAMAMOO,Hip,34,1,53,97,2019-11-24,97,2019-11-24
15,up,TWICE,Fanfare,24,1,23,,,,
16,down,Stray Kids,ALL IN,11,11,5,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),20,2,10,83,2020-09-20,4,2020-09-27
18,up,Ed Sheeran,Shape of You,19,3,55,94,2020-01-05,94,2020-01-05
19,down,BTS,Boy With Luv (feat. Halsey),18,4,54,100,2020-03-01,75,2020-08-30
20,down,NCT U,Make a Wish (Birthday Song),14,6,6,57,2020-10-25,57,2020-10-25
21,-,aespa,Black Mamba,-,12,1,66,2020-11-22,66,2020-11-22
22,-,TWICE,Scorpion,-,22,1,,,,
23,up,ITZY,Not Shy,23,1,14,46,2020-08-23,34,2020-08-30
24,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,27,75,2020-05-24,1,2020-05-31
25,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,3,8,28,2020-10-11,28,2020-10-11
26,up,ITZY,WANNABE,31,1,37,67,2020-03-15,27,2020-03-22
27,up,BLACKPINK,How You Like That,29,1,22,3,2020-07-05,3,2020-07-05
28,up,BTS,DNA,28,8,32,,,,
29,up,V,Sweet Night,36,4,31,39,2020-03-15,39,2020-03-15
30,up,ITZY,달라달라,39,7,46,,,,
31,up,BTS,Spring Day,33,2,23,,,,
32,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
33,up,ITZY,ICY,44,5,40,,,,
34,up,Hwa Sa,Maria,52,9,21,76,2020-07-26,76,2020-07-26
35,up,BTS,Mikrokosmos,58,7,22,,,,
36,down,BTS,IDOL,30,7,41,,,,
37,down,GFRIEND,MAGO,17,17,2,,,,
38,up,BLACKPINK,DDU-DU DDU-DU,41,18,55,,,,
39,up,Bon Jovi,It's My Life,49,13,49,,,,
40,down,TWICE,FANCY,35,8,55,,,,
41,-,BTOB 4U,Show Your Love,-,41,1,,,,
42,up,Maroon 5,Memories,55,1,55,36,2019-10-06,2,2019-11-17
43,up,TWICE,MORE & MORE,48,1,25,23,2020-06-07,21,2020-06-14
44,up,Maika Loubte,Show Me How,69,44,4,,,,
45,up,TWICE,YES or YES,47,21,48,,,,
46,down,BLACKPINK,Kill This Love,42,5,55,83,2019-10-06,73,2019-10-13
47,up,BTS,ON,51,1,40,32,2020-02-23,6,2020-03-01
48,down,黒うさP,千本桜 (feat. 初音ミク),46,19,55,,,,
49,down,Stray Kids,Back Door,40,8,10,80,2020-09-20,80,2020-09-20
50,down,supercell,Kimino Shiranai Monogatari,32,12,55,,,,
51,-,Mew Suppasit,Nan Na (นั้นนา),-,51,1,,,,
52,-,MOMOLAND,Ready Or Not,-,52,1,,,,
53,up,binki,Heybb!,61,53,2,,,,
54,-,gnash,imagine if,-,18,2,,,,
55,up,STAYC,SO BAD,73,55,2,,,,
56,up,BTS,Euphoria,79,12,17,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),76,23,7,93,2020-10-25,3,2021-05-16
58,up,テイラー・スウィフト,Shake It Off,68,4,47,,,,
59,down,Kylie Minogue,Magic,53,53,3,,,,
60,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
61,up,BTS,Friends,96,5,25,65,2020-02-23,44,2020-03-01
62,-,Shawn Mendes,Monster,-,19,1,92,2020-11-22,4,2020-11-29
63,-,The Midnight Romance,I Don’t Want To Live Without You,-,63,1,,,,
64,-,BTS,Stay,-,8,1,62,2020-11-29,62,2020-11-29
65,up,山崎まさよし,"One more time,One more chance",80,22,16,,,,
66,-,Lee Seung Gi,The Ordinary Man,-,66,1,,,,
67,up,Gaho,Start Over,85,4,24,,,,
68,-,BTS,Fly to My Room,-,16,1,43,2020-11-29,43,2020-11-29
69,-,BTS,Telepathy,-,8,1,42,2020-11-29,42,2020-11-29
70,up,TWICE,TT -Japanese ver.-,75,14,38,,,,
71,-,BTS,Dis-ease,-,15,1,58,2020-11-29,58,2020-11-29
72,down,BTS,Answer : Love Myself,59,10,8,,,,
73,-,MONSTA X,Love Killa (Japanese ver.),-,73,1,,,,
74,down,BLACKPINK & Selena Gomez,Ice Cream,57,2,13,100,2020-08-30,3,2020-09-06
75,down,SEVENTEEN,HOME;RUN,43,4,5,,,,
76,up,Ava Max,Kings & Queens,93,2,32,80,2020-03-15,37,2020-09-27
77,down,5 Seconds of Summer,Teeth,63,3,25,,,,
78,-,BTS,Skit,-,78,1,,,,
79,up,BTS,Lights,95,5,45,,,,
80,up,BLACKPINK,BOOMBAYAH,92,23,40,,,,
81,down,松浦亜弥,Love 涙色,77,55,4,,,,
82,up,Justin Bieber & benny blanco,Lonely,99,8,6,6,2020-10-25,6,2020-10-25
83,up,Yoonmirae,Flower,100,12,27,,,,
84,-,エレファントカシマシ,俺たちの明日,-,8,26,,,,
85,down,TWICE,Dance The Night Away,65,18,30,,,,
86,-,Ariana Grande,34+35,-,59,3,64,2020-11-01,7,2020-12-13
87,-,BTS,Anpanman,-,27,3,,,,
88,up,Yerin Baek,Here I Am Again,94,11,29,,,,
89,up,Bruno Mars,Just the Way You Are,90,22,44,,,,
90,down,Maroon 5,Sugar,86,17,52,,,,
91,up,TWICE,Dance the Night Away (Japanese Version),97,14,27,,,,
92,-,Miley Cyrus,Track Four,-,54,1,13,2020-11-29,13,2020-11-29
93,-,BTS,I NEED U,-,23,4,,,,
94,down,TWICE,Feel Special -Japanese ver.-,66,4,10,,,,
95,-,BTS,Burning Up (FIRE),-,25,5,,,,
96,-,아이오아이,너무너무너무,-,8,26,,,,
97,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,46,1,99,2021-01-31,73,2021-03-07
98,-,BTS,DOPE,-,30,3,,,,
99,down,TREASURE,MMM,15,15,3,,,,
100,-,One Direction,What Makes You Beautiful,-,17,46,,,,
