Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYANG,VIBE (feat. Jimin of BTS),5,1,2,,,,
2,up,NewJeans,Ditto,2,1,5,,,,
3,down,NewJeans,OMG,1,1,3,,,,
4,down,TWICE,Celebrate,3,1,28,,,,
5,-,IVE,LOVE DIVE -Japanese ver.-,-,5,1,,,,
6,-,TWICE,MOONLIGHT SUNRISE,-,1,1,,,,
7,down,LE SSERAFIM,ANTIFRAGILE,4,1,14,,,,
8,down,Stray Kids,CASE 143,6,1,16,,,,
9,down,Ed Sheeran,Celestial,7,1,17,,,,
10,-,GOT the beat,Stamp On It,-,10,1,,,,
11,up,Zhang Zhe Han,Journey,41,11,2,,,,
12,down,Meghan Trainor,Made You Look,8,6,10,,,,
13,down,NewJeans,Hype Boy,10,9,25,,,,
14,down,TWICE,Talk that Talk,11,1,22,,,,
15,up,DECO*27 & ピノキオピー,デビルじゃないもん,43,15,2,,,,
16,down,IVE,After LIKE,15,1,22,,,,
17,up,Miley Cyrus,Flowers,51,6,2,,,,
18,down,BTS,Dynamite,17,1,126,96,2020-08-23,2,2020-08-30
19,down,BTS,Permission to Dance,16,1,80,,,,
20,down,IVE,ELEVEN,12,3,59,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,20,2,80,,,,
22,down,NewJeans,Attention,13,11,23,,,,
23,down,BTS,Butter,18,1,87,,,,
24,down,LE SSERAFIM,FEARLESS,14,2,37,,,,
25,up,TWICE,The Feels,27,1,62,,,,
26,up,Ed Sheeran,Shape of You,42,3,167,94,2020-01-05,94,2020-01-05
27,down,Stray Kids,MANIAC,26,6,40,,,,
28,up,AJR,World's Smallest Violin,29,8,36,,,,
29,up,IVE,LOVE DIVE,32,2,41,,,,
30,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],37,30,11,,,,
31,down,OneRepublic,I Ain't Worried,22,4,36,,,,
32,down,Ylvis,The Fox (What Does the Fox Say?),19,3,37,,,,
33,up,Stray Kids,Back Door,33,8,53,80,2020-09-20,80,2020-09-20
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,37,,,,
35,down,NAYEON,POP!,21,1,31,,,,
36,down,Kep1er,WA DA DA,28,1,54,,,,
37,up,BLACKPINK,Shut Down,79,1,19,,,,
38,up,Stray Kids,Thunderous,39,4,47,,,,
39,up,PSY,That That (prod. & feat. SUGA of BTS),56,1,38,,,,
40,up,One Direction,What Makes You Beautiful,52,17,118,,,,
41,down,NCT DREAM,Candy,31,9,6,,,,
42,up,Taylor Swift,Anti-Hero,61,5,14,,,,
43,down,IVE,ELEVEN -Japanese ver.-,30,8,11,,,,
44,up,TWICE,Feel Special,46,1,164,38,2019-10-06,38,2019-10-06
45,down,LE SSERAFIM,Choices,9,9,3,,,,
46,down,BTS,Run BTS,24,2,25,,,,
47,down,(G)I-DLE,Nxde,36,4,14,,,,
48,up,Bruno Mars,Runaway Baby,62,8,148,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,17,113,,,,
50,up,さとうもか,melt bitter,70,10,39,,,,
51,down,SEVENTEEN,NICE VERY NICE,48,23,24,,,,
52,down,Bon Jovi,It's My Life,34,13,150,,,,
53,-,Watson Amelia,ChikuTaku,-,53,1,,,,
54,-,THE BOYZ,Here is,-,54,1,,,,
55,down,ITZY,CHESHIRE,45,7,8,,,,
56,up,テイラー・スウィフト,Shake It Off,75,4,124,,,,
57,-,TWICE,I CAN'T STOP ME,-,1,93,95,2020-11-08,95,2020-11-08
58,-,欧陽菲菲,ラヴ・イズ・オーヴァー,-,50,4,,,,
59,down,CH!PZ,1001 Arabian Nights,38,38,4,,,,
60,-,王一博,无名 (电影 无名 同名主题曲),-,37,1,,,,
61,down,Rachel Platten,Fight Song,50,20,19,,,,
62,-,Jinyoung,Cotton Candy,-,62,1,,,,
63,-,Maroon 5,Sugar,-,17,153,,,,
64,down,KARA,WHEN I MOVE (Japanese Version),35,5,7,,,,
65,up,Backstreet Boys,I Want It That Way,66,10,87,,,,
66,up,BLACKPINK,Pink Venom,73,2,20,,,,
67,down,Sia,Unstoppable,54,1,31,81,2019-11-10,81,2019-11-10
68,up,JIN,The Astronaut,74,1,13,,,,
69,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,69,1,,,,
70,down,LE SSERAFIM,FEARLESS (Japanese ver.),68,5,6,,,,
71,down,BTS,Yet To Come,64,1,33,,,,
72,-,Bruno Mars,Marry You,-,21,55,,,,
73,-,Jinyoung,Letter,-,73,1,,,,
74,down,SEVENTEEN,DREAM,58,4,11,,,,
75,-,Enya,Only Time,-,73,6,,,,
76,down,NewJeans,Cookie,63,63,3,,,,
77,down,Sam Smith & Kim Petras,Unholy,71,19,8,,,,
78,-,TWICE,FANCY,-,8,110,,,,
79,-,Nathan Evans,Wellerman,-,19,23,,,,
80,-,BLACKPINK,DDU-DU DDU-DU,-,18,117,,,,
81,up,Bruno Mars,Just the Way You Are,89,22,100,,,,
82,-,BLACKPINK,Kill This Love,-,5,116,83,2019-10-06,73,2019-10-13
83,-,Bruno Mars,The Lazy Song,-,54,11,,,,
84,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,91,1,21,,,,
85,down,Anne-Marie,2002,76,3,86,,,,
86,-,Rema & Selena Gomez,Calm Down,-,69,1,,,,
87,-,玉置 浩二,田園,-,7,69,,,,
88,down,Owl City & Carly Rae Jepsen,Good Time,87,31,70,,,,
89,down,HUH YUNJIN,I ≠ DOLL,25,25,2,,,,
90,-,GOT the beat,Step Back,-,3,19,,,,
91,up,Stray Kids,God’s Menu,95,32,12,,,,
92,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,25,,,,
93,-,山崎まさよし,"One more time,One more chance",-,22,40,,,,
94,down,Meghan Trainor,NO,47,47,5,,,,
95,-,東方神起,Share The World,-,22,66,,,,
96,down,TWICE,What is Love?,88,47,60,,,,
97,-,BIGBANG,Still Life,-,1,9,,,,
98,-,Stray Kids,MIROH,-,32,4,,,,
99,down,TWICE,YES or YES,84,21,114,,,,
100,down,Pharrell Williams,Happy,94,8,29,,,,
