Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,29,,,,
2,up,TWICE,The Feels,2,1,4,,,,
3,up,BTS,Dynamite,3,1,68,96,2020-08-23,2,2020-08-30
4,-,Stray Kids,Christmas EveL,-,4,1,,,,
5,-,SEVENTEEN,Power of Love,-,5,1,,,,
6,down,BTS,Permission to Dance,5,1,22,,,,
7,-,IVE,ELEVEN,-,3,1,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,4,2,22,,,,
9,down,TWICE,SCIENTIST,6,4,4,,,,
10,down,Coldplay X BTS,My Universe,7,4,9,,,,
11,up,Ed Sheeran,Shape of You,12,3,109,94,2020-01-05,94,2020-01-05
12,down,Adele,Easy On Me,8,6,8,,,,
13,-,Stray Kids,Winter Falls,-,13,1,,,,
14,down,Ed Sheeran,Shivers,9,6,13,,,,
15,-,Cha Eun Woo,"Don't Cry, My Love",-,15,1,,,,
16,-,BTS,Butter (Holiday Remix),-,8,1,,,,
17,down,aespa,Savage,11,7,9,,,,
18,-,EVERGLOW,Pirate,-,18,1,,,,
19,up,BTS,Answer : Love Myself,28,10,61,,,,
20,down,Ed Sheeran,Bad Habits,15,2,24,,,,
21,down,Avril Lavigne,Bite Me,10,5,4,,,,
22,-,Backstreet Boys,I Want It That Way,-,10,51,,,,
23,down,BTS,Stay Gold,16,1,77,38,2020-07-05,38,2020-07-05
24,up,BTS,So What,32,8,35,,,,
25,up,Bruno Mars,Runaway Baby,40,8,90,,,,
26,up,ITZY,LOCO,27,5,11,,,,
27,down,BTS,Mikrokosmos,19,7,76,,,,
28,down,SEVENTEEN,Rock with you,14,7,7,,,,
29,-,Stray Kids,24 to 25,-,29,1,,,,
30,down,BTS,Spring Day,29,2,77,,,,
31,down,BTS,DNA,26,8,86,,,,
32,up,BTS,Telepathy,54,8,39,42,2020-11-29,42,2020-11-29
33,down,BTS,Boy With Luv (feat. Halsey),25,4,108,100,2020-03-01,75,2020-08-30
34,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],13,9,4,,,,
35,down,BTS,IDOL,20,7,95,,,,
36,-,BTS,I'm Fine,-,17,21,,,,
37,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,7,12,,,,
38,up,BTS,ON,50,1,94,32,2020-02-23,6,2020-03-01
39,up,BTS,Life Goes On,45,2,55,3,2020-11-29,3,2020-11-29
40,-,BTS,Butter (Cooler Remix),-,18,4,,,,
41,up,BTS,Save ME,55,34,50,,,,
42,-,TWICE,Doughnut,-,8,1,,,,
43,down,BTS,Euphoria,23,12,70,,,,
44,-,Ed Sheeran & Elton John,Merry Christmas,-,10,1,,,,
45,down,aespa,Next Level,21,3,27,,,,
46,down,Hwa Sa,I'm a B,41,41,2,,,,
47,down,BTS,Friends,24,5,79,65,2020-02-23,44,2020-03-01
48,up,Anne-Marie,2002,65,3,68,,,,
49,down,Meghan Trainor,Me Too,31,31,9,,,,
50,-,Gipsy Kings,Inspiration,-,50,1,,,,
51,down,TWICE,I CAN'T STOP ME,43,1,57,95,2020-11-08,95,2020-11-08
52,down,BTS,Pied Piper,36,24,28,,,,
53,-,KAI,Peaches,-,53,1,,,,
54,-,BTS,Dynamite (Holiday Remix),-,6,4,,,,
55,-,Stray Kids,DOMINO (English Version),-,55,1,,,,
56,up,BTS,We are Bulletproof : the Eternal,57,12,15,62,2020-02-23,62,2020-02-23
57,-,BTS,HOME,-,19,12,,,,
58,down,TWICE,Feel Special,35,1,109,38,2019-10-06,38,2019-10-06
59,up,BTS,Burning Up (FIRE),68,25,48,,,,
60,down,ITZY,WANNABE,18,1,80,67,2020-03-15,27,2020-03-22
61,-,Billlie,RING X RING,-,61,1,,,,
62,down,Ed Sheeran,Overpass Graffiti,17,17,6,,,,
63,-,Kanaria,エンヴィーベイビー x KING,-,63,1,,,,
64,down,BTS,Moon,44,10,29,88,2020-02-23,62,2020-03-01
65,down,TOMORROW X TOGETHER,Ito,22,7,5,,,,
66,-,ITZY,LOCO -Japanese ver.-,-,66,1,,,,
67,down,BTS,Film out,48,1,36,13,2021-04-11,13,2021-04-11
68,-,BTS,I NEED U,-,23,49,,,,
69,-,Night Tempo,I Don’t Wanna (feat. 山本彩),-,69,1,,,,
70,down,프리스타일,Y (Please Tell Me Why),42,42,11,,,,
71,up,BTS,DOPE,96,30,47,,,,
72,down,aespa,Black Mamba,34,12,23,66,2020-11-22,66,2020-11-22
73,-,Stray Kids,DOMINO,-,55,3,,,,
74,down,TOMORROW X TOGETHER,Force,49,2,33,,,,
75,up,MKTO,Classic,75,29,7,,,,
76,-,Lorde,Team,-,76,1,,,,
77,-,WONHO,WHITE MIRACLE,-,77,1,,,,
78,down,Maroon 5,Sugar,52,17,98,,,,
79,-,BTS,Not Today,-,4,54,,,,
80,up,黒うさP,千本桜 (feat. 初音ミク),83,19,101,,,,
81,-,SEVENTEEN,Home (Japanese ver.),-,81,1,,,,
82,-,BTS,Dis-ease,-,15,10,58,2020-11-29,58,2020-11-29
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,17,73,,,,
84,up,稲垣潤一,クリスマスキャロルの頃には,92,3,14,,,,
85,down,One Direction,What Makes You Beautiful,60,17,78,,,,
86,-,KAI,Vanilla,-,86,1,,,,
87,-,KAI,Domino,-,87,1,,,,
88,-,KAI,To Be Honest,-,88,1,,,,
89,-,SEVENTEEN,Snap Shoot,-,78,1,,,,
90,-,KAI,Come In,-,90,1,,,,
91,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,47,5,,,,
92,-,BTS,Blue & Grey,-,5,13,26,2020-11-29,26,2020-11-29
93,-,KAI,Blue,-,93,1,,,,
94,up,Bon Jovi,It's My Life,95,13,94,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,30,12,,,,
96,down,Bruno Mars,Marry You,93,21,26,,,,
97,down,Bruno Mars,Just the Way You Are,79,22,66,,,,
98,-,CHUNG HA,Killing Me,-,98,1,,,,
99,-,Pharrell Williams,Happy,-,8,23,,,,
100,down,BTS,Epiphany,87,46,19,,,,
