Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Celebrate,7,1,2,,,,
2,down,NAYEON,POP!,1,1,5,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,11,,,,
4,up,ITZY,SNEAKERS,29,4,2,,,,
5,up,OneRepublic,I Ain't Worried,5,4,10,,,,
6,-,SEVENTEEN,Circles,-,6,1,,,,
7,up,PSY,That That (prod. & feat. SUGA of BTS),8,1,12,,,,
8,up,Gaho,Start Over,14,4,51,,,,
9,down,Charlie Puth & Jung Kook,Left and Right,6,1,5,,,,
10,down,LE SSERAFIM,FEARLESS,4,2,11,,,,
11,up,BTS,Dynamite,12,1,100,96,2020-08-23,2,2020-08-30
12,-,ASTRO,U&Iverse,-,12,1,,,,
13,down,aespa,Girls,3,3,3,,,,
14,down,BTS,Permission to Dance,11,1,54,,,,
15,down,BTS,Yet To Come,9,1,7,,,,
16,down,Gaho,시작,15,4,116,,,,
17,down,BTS,Butter,10,1,61,,,,
18,down,AJR,World's Smallest Violin,16,8,10,,,,
19,down,IVE,LOVE DIVE,17,2,15,,,,
20,down,Kep1er,Up!,13,3,5,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,2,54,,,,
22,up,Nathan Evans,Wellerman,22,19,11,,,,
23,-,NCT U,Rain Day,-,23,1,,,,
24,down,さとうもか,melt bitter,23,10,16,,,,
25,down,TWICE,The Feels,20,1,36,,,,
26,down,Lizzo,About Damn Time,18,11,14,,,,
27,down,BTS,For Youth,21,5,7,,,,
28,down,Kep1er,WA DA DA,24,1,28,,,,
29,down,IVE,ELEVEN,27,3,33,,,,
30,up,Ylvis,The Fox (What Does the Fox Say?),30,3,11,,,,
31,-,Doja Cat,Kiss Me More (feat. Naomi Watanabe),-,20,1,,,,
32,up,Ed Sheeran,Shape of You,52,3,141,94,2020-01-05,94,2020-01-05
33,down,Lena,life was a beach,32,17,20,,,,
34,down,aespa,Illusion,25,25,8,,,,
35,down,Stray Kids,MANIAC,34,6,18,,,,
36,down,Beyoncé,BREAK MY SOUL,28,22,5,,,,
37,up,Bruno Mars,Runaway Baby,40,8,122,,,,
38,up,League of Legends & Porter Robinson,Everything Goes On,53,38,2,,,,
39,up,Maroon 5,Sugar,51,17,129,,,,
40,down,Bon Jovi,It's My Life,33,13,125,,,,
41,down,TWICE,Feel Special,36,1,140,38,2019-10-06,38,2019-10-06
42,down,ENHYPEN,Future Perfect (Pass the MIC),26,12,3,,,,
43,down,BTS,Run BTS,35,2,7,,,,
44,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,44,1,,,,
45,down,東方神起,Share The World,41,22,45,,,,
46,up,PSY,Gangnam Style,48,35,25,,,,
47,down,Billlie & ユン・ジョンシン,Patbingsu,46,46,2,,,,
48,-,Doja Cat,Kiss Me More (feat. SZA),-,9,21,9,2021-04-18,1,2021-05-16
49,up,Stray Kids,Back Door,68,8,36,80,2020-09-20,80,2020-09-20
50,-,柏原芳恵,春なのに,-,49,1,,,,
51,-,ENHYPEN,ParadoXXX Invasion,-,51,2,,,,
52,-,Ed Sheeran,Shivers,-,6,43,,,,
53,-,Tubs,Oneness,-,53,1,,,,
54,up,Harry Styles,As It Was,61,20,16,,,,
55,down,Stray Kids,CIRCUS,37,11,7,,,,
56,-,BoA & 刘雨昕,Better (Chinese Version),-,56,1,,,,
57,-,ZICO,SEOUL DRIFT,-,57,1,,,,
58,up,石丸 幹二,"民衆の歌 (with 石川禅, 今井清隆 & 坂元健児) [2022 Live Version]",74,58,2,,,,
59,-,STAYC,BEAUTIFUL MONSTER,-,59,1,,,,
60,-,ILY:1,Que Sera Sera,-,60,1,,,,
61,up,Lizzo,Special,64,61,2,,,,
62,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),90,46,4,,,,
63,down,One Direction,What Makes You Beautiful,55,17,97,,,,
64,up,Stray Kids,Thunderous,89,4,26,,,,
65,-,KAN,愛は勝つ,-,1,32,,,,
66,up,Owl City & Carly Rae Jepsen,Good Time,96,31,59,,,,
67,-,Kingo Hamada,Machi No Dorufin,-,67,1,,,,
68,-,Pharrell Williams,Happy,-,8,26,,,,
69,-,ジェーン・バーキン,L'Aquoiboniste,-,65,1,,,,
70,-,黒うさP,千本桜 (feat. 初音ミク),-,19,127,,,,
71,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,37,1,,,,
72,-,NMIXX,O.O,-,7,19,,,,
73,down,LE SSERAFIM,Blue Flame,58,17,10,,,,
74,-,Bruno Mars,Marry You,-,21,40,,,,
75,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],50,27,8,,,,
76,down,SEVENTEEN,HOT,43,5,9,,,,
77,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),47,15,15,,,,
78,-,Red Velvet,Feel My Rhythm,-,3,10,,,,
79,down,aespa,Next Level,49,3,55,,,,
80,-,Sam Feldt & MONSTA X,Late Night Feels,-,80,1,,,,
81,down,Conan Gray,Disaster,45,45,2,,,,
82,-,TOMORROW X TOGETHER,Force,-,2,50,,,,
83,down,テイラー・スウィフト,Shake It Off,72,4,102,,,,
84,-,TWICE,FANCY,-,8,103,,,,
85,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,23,,,,
86,-,Rachel Platten,Fight Song,-,20,14,,,,
87,down,BTS,Mikrokosmos,86,7,105,,,,
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,9,20,,,,
89,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,14,6,,,,
90,-,戌亥とこ,Engaged Stories,-,19,6,,,,
91,-,Sia,Chandelier,-,4,36,,,,
92,-,BLACKPINK,DDU-DU DDU-DU,-,18,107,,,,
93,-,The Chainsmokers,Time Bomb,-,93,1,,,,
94,down,3OH!3,Touchin' On My,85,2,7,,,,
95,-,Ha Hyun Woo,돌덩이,-,29,21,,,,
96,down,SUPER JUNIOR,Mango,31,31,2,,,,
97,-,BTS,Answer : Love Myself,-,10,89,,,,
98,up,TWICE,What is Love?,100,47,54,,,,
99,down,玉置 浩二,田園,60,7,49,,,,
100,-,中森明菜,DESIRE -情熱-,-,61,2,,,,
