Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,The Planet,6,1,2,,,,
2,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,1,1,3,,,,
3,up,TWICE,Hare Hare,23,2,2,,,,
4,down,IVE,I AM,3,1,6,,,,
5,-,(G)I-DLE,Queencard,-,5,1,,,,
6,down,SEVENTEEN,Super,5,1,4,,,,
7,down,aespa,Spicy,2,2,2,,,,
8,down,NewJeans,OMG,7,1,20,,,,
9,up,IVE,After LIKE,21,1,39,,,,
10,-,(G)I-DLE,Allergy,-,10,1,,,,
11,down,IVE,WAVE,8,3,2,,,,
12,up,TWICE,SET ME FREE,12,1,11,,,,
13,up,Stray Kids,CASE 143,13,1,33,,,,
14,down,JISOO,FLOWER,10,3,8,,,,
15,up,IVE,Kitsch,29,1,8,,,,
16,down,NewJeans,Ditto,11,1,22,,,,
17,down,Ed Sheeran,Eyes Closed,9,7,9,,,,
18,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",33,1,3,,,,
19,up,LEE CHAE YEON,KNOCK,19,16,6,,,,
20,up,Jonas Brothers,Summer Baby,64,20,2,,,,
21,up,Charlie Puth,I Don't Think That I Like Her,38,13,17,,,,
22,up,BTS,Dynamite,22,1,143,96,2020-08-23,2,2020-08-30
23,up,Miley Cyrus,Flowers,36,6,19,,,,
24,up,BTS,Permission to Dance,28,1,97,,,,
25,down,Ed Sheeran,Shape of You,18,3,184,94,2020-01-05,94,2020-01-05
26,down,The Kid LAROI & Justin Bieber,Stay,20,2,97,,,,
27,-,ヤマト イオリ,まっしゅあっぷ!,-,27,1,,,,
28,down,AJR,World's Smallest Violin,24,8,53,,,,
29,up,BTS,Butter,32,1,104,,,,
30,up,Bon Jovi,It's My Life,30,13,167,,,,
31,down,NOTD & Maia Wright,AM:PM,25,25,8,,,,
32,down,aespa,Thirsty,14,14,2,,,,
33,up,BSS,Fighting (feat. Lee Young Ji),44,2,15,,,,
34,up,IVE,ELEVEN,66,3,75,,,,
35,down,Ed Sheeran,Celestial,26,1,34,,,,
36,up,Stray Kids,MANIAC,52,6,57,,,,
37,down,LE SSERAFIM,ANTIFRAGILE,17,1,31,,,,
38,up,SEVENTEEN,NICE VERY NICE,54,23,39,,,,
39,down,WayV,Welcome To My Paradise,4,4,3,,,,
40,down,NewJeans,Hype Boy,34,9,42,,,,
41,up,TWICE,Celebrate,59,1,45,,,,
42,up,TWICE,Feel Special,67,1,180,38,2019-10-06,38,2019-10-06
43,up,IVE,LOVE DIVE,62,2,57,,,,
44,up,TWICE,Talk that Talk,47,1,39,,,,
45,up,NAYEON,POP!,49,1,47,,,,
46,down,SEVENTEEN,F*ck My Life,35,29,4,,,,
47,-,(G)I-DLE,TOMBOY,-,11,25,,,,
48,up,エレファントカシマシ,俺たちの明日,71,8,53,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,17,126,,,,
50,-,Billlie,GingaMingaYo (the strange world) - Japanese ver. -,-,50,1,,,,
51,down,Backstreet Boys,I Want It That Way,43,10,102,,,,
52,-,SEVENTEEN,Campfire,-,40,1,,,,
53,down,OneRepublic,I Ain't Worried,50,4,53,,,,
54,down,LE SSERAFIM,No-Return (Into the unknown),42,12,3,,,,
55,-,张哲瀚,月夜的名,-,14,1,,,,
56,up,Stray Kids,Back Door,78,8,70,80,2020-09-20,80,2020-09-20
57,down,TWICE,The Feels,55,1,79,,,,
58,down,FIFTY FIFTY,Cupid,41,29,3,,,,
59,down,aespa,Salty & Sweet,27,27,2,,,,
60,-,Stray Kids,Thunderous,-,4,60,,,,
61,down,Bruno Mars,Runaway Baby,39,8,162,,,,
62,down,BOYS PLANET,Jelly Pop,31,3,5,,,,
63,down,JVKE,golden hour (Fujii Kaze Remix),40,5,5,,,,
64,down,One Direction,What Makes You Beautiful,58,17,132,,,,
65,-,SEUNGKWAN,Still You,-,65,1,,,,
66,-,Maroon 5,Middle Ground,-,51,1,,,,
67,-,SEVENTEEN,Oh My! (Japanese ver.),-,67,1,,,,
68,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,1,24,,,,
69,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,69,1,,,,
70,up,Jimin,Like Crazy,73,4,9,,,,
71,-,テイラー・スウィフト,Shake It Off,-,4,136,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,1,54,,,,
73,-,BLACKPINK,Kill This Love,-,5,127,83,2019-10-06,73,2019-10-13
74,-,N.Flying,Blue Moon,-,74,1,,,,
75,down,MAX CHANGMIN & Ha Hyun Woo,HYBRID,61,18,3,,,,
76,-,キマグレン,LIFE,-,39,10,,,,
77,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),48,15,4,,,,
78,down,Ed Sheeran,Curtains,37,37,3,,,,
79,up,PSY,That That (prod. & feat. SUGA of BTS),86,1,49,,,,
80,down,NMIXX,Love Me Like This,60,4,9,,,,
81,-,IDOLiSH7,Ardor Life,-,7,5,,,,
82,-,Noeul Nuttarat,爱几何,-,82,1,,,,
83,up,P!nk,Courage,98,34,4,,,,
84,up,Rachel Platten,Fight Song,84,20,31,,,,
85,-,SEVENTEEN,All My Love (Japanese ver.),-,71,2,,,,
86,-,TWICE,YES or YES,-,21,122,,,,
87,-,BLACKPINK,DDU-DU DDU-DU,-,18,124,,,,
88,-,BTS,Run BTS,-,2,34,,,,
89,down,aespa,Girls,63,3,17,,,,
90,down,Meghan Trainor,Made You Look,57,6,24,,,,
91,-,TWICE,GO HARD,-,36,1,,,,
92,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,30,22,,,,
93,down,Charlie Puth,One Call Away,53,14,27,,,,
94,-,SEVENTEEN,Run to You (Japanese Version),-,54,2,,,,
95,-,"Gemini Norawit, Fourth Nattawat, Winny Thanawin, Satang Kittiphop, Mark Pakin & Ford Arun",รักคู่ขนาน (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),-,95,1,,,,
96,-,CHEN,Before the Petals Fall,-,96,1,,,,
97,-,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),-,97,1,,,,
98,down,a-ha,Take On Me,81,53,6,,,,
99,down,黒うさP,千本桜 (feat. 初音ミク),96,19,137,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,89,1,,,,
