Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Happy,-,1,1,,,,
2,-,IU,Eight (feat. SUGA),-,2,1,67,2020-05-10,67,2020-05-10
3,down,Maroon 5,Memories,2,1,27,36,2019-10-06,2,2019-11-17
4,up,Gaho,시작,8,4,7,,,,
5,down,ITZY,WANNABE,4,1,9,67,2020-03-15,27,2020-03-22
6,up,KAN,愛は勝つ,17,1,10,,,,
7,up,Ed Sheeran,Shape of You,7,3,27,94,2020-01-05,94,2020-01-05
8,down,MAMAMOO,Hip,5,1,25,97,2019-11-24,97,2019-11-24
9,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
10,up,ビービー・レクサ,Girl in the Mirror,16,10,8,,,,
11,up,V,Sweet Night,46,4,3,39,2020-03-15,39,2020-03-15
12,up,ITZY,달라달라,12,7,18,,,,
13,up,BLACKPINK,Kill This Love,30,5,27,83,2019-10-06,73,2019-10-13
14,up,OH MY GIRL,Nonstop,15,14,2,,,,
15,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,1,1,27,,,,
16,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),28,1,6,,,,
17,up,Justin Bieber,Intentions (feat. Quavo),20,4,14,35,2020-02-09,4,2020-04-05
18,down,TWICE,Feel Special,11,1,27,38,2019-10-06,38,2019-10-06
19,up,Dua Lipa,Break My Heart,19,6,7,97,2020-03-29,5,2020-06-28
20,up,Dua Lipa,Physical,25,10,15,48,2020-02-02,15,2020-04-12
21,-,ソン・シギョン,And We Go,-,21,1,,,,
22,down,Ava Max,Kings & Queens,21,2,9,80,2020-03-15,37,2020-09-27
23,down,BTS,ON,13,1,12,32,2020-02-23,6,2020-03-01
24,-,BOL4,Leo (feat. BAEKHYUN),-,22,1,,,,
25,-,박진영,어머님이 누구니 (feat. Jessi),-,25,1,,,,
26,-,Lauv,Never Not,-,26,1,,,,
27,down,TWICE,FANCY,22,8,27,,,,
28,up,テイラー・スウィフト,Shake It Off,41,4,27,,,,
29,up,Anne-Marie,2002,32,3,27,,,,
30,up,BTS,Lights,35,5,27,,,,
31,-,ASTRO,Knock,-,31,1,,,,
32,up,Yerin Baek,Here I Am Again,37,11,3,,,,
33,up,One Direction,What Makes You Beautiful,66,17,27,,,,
34,down,Dua Lipa,Don't Start Now,18,5,27,19,2019-11-03,3,2020-01-05
35,up,BLACKPINK,DDU-DU DDU-DU,58,18,27,,,,
36,up,Ha Hyun Woo,돌덩이,87,29,2,,,,
37,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,25,22,,,,
38,up,supercell,Kimino Shiranai Monogatari,52,12,27,,,,
39,down,Maroon 5,Sugar,33,17,27,,,,
40,-,エレファントカシマシ,俺たちの明日,-,8,13,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,44,6,27,31,2019-10-06,23,2019-11-17
42,down,Charlie Puth,One Call Away,31,14,19,,,,
43,-,赤頬思春期,私だけ、春,-,39,1,,,,
44,-,선미,24시간이 모자라,-,25,1,,,,
45,down,NCT DREAM,Ridin',10,10,2,,,,
46,up,BTS,Boy With Luv (feat. Halsey),57,4,27,100,2020-03-01,75,2020-08-30
47,down,Lady Gaga,Stupid Love,24,2,11,28,2020-03-01,8,2020-03-08
48,down,IZ*ONE,FIESTA,34,1,12,,,,
49,down,Avril Lavigne,We Are Warriors,6,6,2,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,17,27,,,,
51,down,Alicia Keys,Underdog,39,8,15,69,2020-01-12,43,2020-03-29
52,up,IU,Blueming,91,11,8,,,,
53,down,ABBA,Dancing Queen,51,6,2,,,,
54,-,Yoonmirae,Flower,-,12,2,,,,
55,up,Bon Jovi,It's My Life,80,13,25,,,,
56,up,Owl City & Carly Rae Jepsen,Good Time,72,31,26,,,,
57,down,黒うさP,千本桜 (feat. 初音ミク),29,19,27,,,,
58,up,Bruno Mars,Treasure,84,26,3,,,,
59,down,ITZY,ICY,45,5,13,,,,
60,-,Backstreet Boys,I Want It That Way,-,10,24,,,,
61,down,CHUNG HA,Stay Tonight,23,23,2,,,,
62,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,30,2,,,,
63,-,BLACKPINK,BOOMBAYAH,-,23,17,,,,
64,-,Kim Feel,"Someday,   the Boy",-,47,1,,,,
65,down,Sam Smith,Track 11,48,5,4,37,2020-04-19,37,2020-04-19
66,-,Natty,NINETEEN,-,66,1,,,,
67,up,ワンダーガールズ,Nobody Rainstone Remix (Korean Version),74,35,2,,,,
68,-,Owl City,New York City,-,21,4,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,69,6,27,1,2019-10-06,1,2019-10-06
70,down,TWICE,TT -Japanese ver.-,63,14,12,,,,
71,up,Sia,Saved My Life,83,71,2,,,,
72,down,Shawn Mendes,If I Can't Have You,60,14,26,63,2019-10-06,63,2019-10-06
73,down,BTS,Friends,70,5,12,65,2020-02-23,44,2020-03-01
74,down,TWICE,YES or YES,55,21,20,,,,
75,down,Apink,Dumhdurum,53,10,4,,,,
76,-,Davichi,Sunset,-,20,2,,,,
77,down,HA SUNG WOON,I Fall in Love,27,27,2,,,,
78,down,ジュディ・オング,魅せられて,3,3,2,,,,
79,down,Bruno Mars,Just the Way You Are,42,22,26,,,,
80,-,Enya,Only Time,-,73,1,,,,
81,down,YESUNG & SURAN,Still Standing,9,9,2,,,,
82,-,IU,Give You My Heart,-,64,2,,,,
83,down,Hailee Steinfeld,I Love You's,78,16,7,,,,
84,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),89,66,10,,,,
85,-,Bruno Mars,Talking to the Moon,-,62,2,98,2021-04-25,82,2021-05-02
86,down,Charlotte Lawrence,Why Do You Love Me,43,43,3,,,,
87,-,ONF,"Everybody (From ""Road to Kingdom [King's Melody], Pt. 1"")",-,87,1,,,,
88,-,Youngjae & Choi Jungyoon,Fall in Love,-,88,1,,,,
89,down,Bruno Mars,Runaway Baby,56,8,16,,,,
90,down,MAMAMOO,HIP -Japanese ver.-,68,13,14,,,,
91,down,OneRepublic,Counting Stars,85,85,2,,,,
92,down,寺尾 聰,ルビーの指環 1981,49,29,2,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,25,13,,,,
94,down,ZICO,Any Song,54,4,17,,,,
95,down,BIGBANG,HaruHaru (Japanese ver.),73,27,24,,,,
96,-,IU,Bbibbi,-,96,1,,,,
97,down,The FIELD OF VIEW,突然,40,6,8,,,,
98,-,東方神起,Share The World,-,22,8,,,,
99,down,APRIL,LALALILALA,75,55,3,,,,
100,-,NCT 127,Kick It (Valentino Khan Remix),-,100,1,,,,
