Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,1,1,3,,,,
2,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",3,1,8,,,,
3,down,Stray Kids,S-Class,2,1,4,,,,
4,up,TWICE,Hare Hare,4,2,7,,,,
5,up,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",5,5,2,,,,
6,up,BTS,Permission to Dance,19,1,102,,,,
7,-,Zhang Zhe Han,Time to Leave,-,7,1,,,,
8,down,(G)I-DLE,Queencard,7,5,6,,,,
9,-,NCT DREAM,Broken Melodies,-,9,1,,,,
10,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,8,,,,
11,down,IVE,I AM,10,1,11,,,,
12,up,IVE,WAVE,12,3,7,,,,
13,down,NewJeans,OMG,11,1,25,,,,
14,up,BTS,Dynamite,15,1,148,96,2020-08-23,2,2020-08-30
15,down,SEVENTEEN,Super,13,1,9,,,,
16,up,BTS,Butter,20,1,109,,,,
17,down,Stray Kids,CASE 143,16,1,38,,,,
18,up,aespa,Spicy,18,2,7,,,,
19,up,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),34,19,2,,,,
20,down,Dua Lipa,Dance The Night,17,8,5,,,,
21,up,NewJeans,Ditto,22,1,27,,,,
22,up,ENHYPEN,Bite Me,27,1,5,,,,
23,up,Ed Sheeran,Shape of You,23,3,189,94,2020-01-05,94,2020-01-05
24,up,The Kid LAROI & Justin Bieber,Stay,28,2,102,,,,
25,down,NewJeans,Hype Boy,24,9,46,,,,
26,down,Charlie Puth,I Don't Think That I Like Her,21,13,22,,,,
27,up,Stray Kids,MANIAC,42,6,62,,,,
28,up,IVE,After LIKE,29,1,44,,,,
29,-,テイラー・スウィフト,Shake It Off,-,4,138,,,,
30,down,BTS,The Planet,8,1,7,,,,
31,up,Stray Kids,Back Door,50,8,75,80,2020-09-20,80,2020-09-20
32,-,JAY,PARADISE,-,32,1,,,,
33,-,NewJeans & JID,Zero (J.I.D Remix),-,33,1,,,,
34,up,Miley Cyrus,Flowers,39,6,24,,,,
35,up,JISOO,FLOWER,35,3,13,,,,
36,down,Backstreet Boys,I Want It That Way,25,10,107,,,,
37,up,One Direction,What Makes You Beautiful,61,17,137,,,,
38,up,Bon Jovi,It's My Life,58,13,172,,,,
39,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,14,,,,
40,down,TWICE,The Feels,36,1,84,,,,
41,down,TWICE,SET ME FREE,33,1,16,,,,
42,-,IVE,ELEVEN,-,3,79,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,17,130,,,,
44,-,Carly Rae Jepsen,Shy Boy,-,44,1,,,,
45,up,hololive English,Connect the World,49,45,2,,,,
46,up,カーリー・レイ・ジェプセン,Call Me Maybe,87,25,69,,,,
47,-,Kim Petras,King of Hearts,-,12,1,,,,
48,down,TWICE,Feel Special,47,1,185,38,2019-10-06,38,2019-10-06
49,down,TWICE,Talk that Talk,40,1,44,,,,
50,up,TWICE,Celebrate,79,1,50,,,,
51,down,OneRepublic,I Ain't Worried,38,4,57,,,,
52,-,Stray Kids,TOPLINE (feat. Tiger JK),-,37,3,,,,
53,down,NAYEON,POP!,44,1,52,,,,
54,-,One Direction,Story Of My Life,-,54,6,,,,
55,down,LE SSERAFIM,ANTIFRAGILE,51,1,36,,,,
56,up,FIFTY FIFTY,Cupid,60,29,7,,,,
57,up,IVE,LOVE DIVE,76,2,62,,,,
58,up,Doldams,Thank You for the Memories,80,58,2,,,,
59,up,東方神起,Share The World,98,22,76,,,,
60,-,NANON & JORIN,KNOCK KNOCK,-,60,1,,,,
61,up,NewJeans,Attention,69,11,42,,,,
62,-,IVE,Kitsch,-,1,12,,,,
63,up,Owl City & Carly Rae Jepsen,Good Time,74,31,79,,,,
64,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,1,57,,,,
65,up,Bruno Mars,Marry You,82,21,64,,,,
66,up,Bruno Mars,Just the Way You Are,66,22,103,,,,
67,down,NOTD & Maia Wright,AM:PM,57,25,13,,,,
68,down,Mae Stephens,If We Ever Broke Up,41,41,6,,,,
69,down,AJR,World's Smallest Violin,52,8,58,,,,
70,down,TREASURE,Here I Stand,64,8,4,,,,
71,down,Jonas Brothers,Summer Baby,55,20,6,,,,
72,-,Jason Mraz,I'm Yours,-,21,2,,,,
73,-,Keiarra Wilson,Good One to Stay,-,73,1,,,,
74,-,越路吹雪,オー・パパ,-,74,1,,,,
75,-,Jason Mraz,I Feel Like Dancing,-,40,9,,,,
76,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,51,,,,
77,down,Sam Smith & Madonna,VULGAR,14,14,3,,,,
78,up,Coldplay X BTS,My Universe,90,4,59,,,,
79,-,森高千里,雨,-,79,1,,,,
80,down,Maroon 5,Sugar,72,17,172,,,,
81,down,BLACKPINK,Kill This Love,67,5,131,83,2019-10-06,73,2019-10-13
82,down,Ed Sheeran,Celestial,68,1,39,,,,
83,up,Stray Kids,FNF,100,60,4,,,,
84,up,BTS,Mikrokosmos,88,7,111,,,,
85,-,Stray Kids,MIROH,-,32,11,,,,
86,-,アロー・ブラック,What is Love (feat. End of the World),-,86,1,,,,
87,down,LEE CHAE YEON,KNOCK,63,16,11,,,,
88,-,Céline Dion,My Heart Will Go On,-,12,12,,,,
89,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,11,8,,,,
90,up,BTS,Butterfly,95,57,7,,,,
91,down,Stray Kids,Thunderous,75,4,64,,,,
92,down,Bella Poarch,Dolls,26,26,5,,,,
93,-,Keiarra Wilson,Mark My Words,-,93,1,,,,
94,-,Taylor Swift,Anti-Hero,-,5,27,,,,
95,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,94,2,,,,
96,down,TWICE,GO HARD,94,36,5,,,,
97,down,SEVENTEEN,NICE VERY NICE,48,23,44,,,,
98,-,MISIA,眠れぬ夜は君のせい,-,49,8,,,,
99,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,99,1,,,,
100,-,Camila Cabello,First Man,-,98,2,71,2020-02-02,71,2020-02-02
