Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSY,That That (prod. & feat. SUGA of BTS),1,1,3,,,,
2,up,LE SSERAFIM,FEARLESS,2,2,2,,,,
3,up,BTS,Butter,3,1,52,,,,
4,up,BTS,Dynamite,5,1,91,96,2020-08-23,2,2020-08-30
5,down,BTS,Permission to Dance,4,1,45,,,,
6,up,IVE,LOVE DIVE,6,2,6,,,,
7,up,TWICE,The Feels,8,1,27,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,2,45,,,,
9,up,TOMORROW X TOGETHER,Good Boy Gone Bad,12,9,2,,,,
10,down,The Chainsmokers,I Love U,7,7,2,,,,
11,down,Kep1er,WA DA DA,10,1,19,,,,
12,-,ASTRO,Candy Sugar Pop,-,12,1,,,,
13,down,SEVENTEEN,Darl+ing,11,2,5,,,,
14,up,Bruno Mars,Runaway Baby,20,8,113,,,,
15,up,IVE,ELEVEN,15,3,24,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,2,,,,
17,up,玉置 浩二,田園,47,7,41,,,,
18,-,Stray Kids,MANIAC (Japanese version),-,18,1,,,,
19,down,LE SSERAFIM,Blue Flame,17,17,2,,,,
20,up,Lena,life was a beach,27,17,11,,,,
21,up,ENHYPEN,Tamed-Dashed (Japanese Ver.),22,21,2,,,,
22,down,Coldplay X BTS,My Universe,13,4,32,,,,
23,up,Stray Kids,MANIAC,38,6,9,,,,
24,up,Ed Sheeran,Shivers,46,6,36,,,,
25,down,Lizzo,About Damn Time,24,11,5,,,,
26,up,Harry Styles,As It Was,31,20,7,,,,
27,down,NMIXX,O.O,23,7,12,,,,
28,up,TWICE,Feel Special,36,1,131,38,2019-10-06,38,2019-10-06
29,down,Sia,Unstoppable,21,1,6,81,2019-11-10,81,2019-11-10
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,9,11,,,,
31,down,Ed Sheeran,Shape of You,26,3,132,94,2020-01-05,94,2020-01-05
32,up,甲斐田晴,透明な心臓が泣いていた,32,32,2,,,,
33,-,(G)I-DLE,TOMBOY,-,11,8,,,,
34,-,Hyolyn & XIA,Coming of age ceremony,-,34,1,,,,
35,down,BIGBANG,Still Life,16,1,6,,,,
36,down,VIVIZ & Kep1er,Purr,14,14,2,,,,
37,-,Klepejape,Be Crazy For Me,-,9,1,,,,
38,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,10,10,,,,
39,up,さとうもか,melt bitter,88,10,7,,,,
40,-,ATEEZ,ROCKY (Boxers Ver.),-,40,1,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,20,10,,,,
42,down,BTS,Mikrokosmos,34,7,99,,,,
43,down,PSY,Gangnam Style,40,35,16,,,,
44,up,BTS,IDOL,58,7,118,,,,
45,down,BTS,Answer : Love Myself,30,10,84,,,,
46,up,BTS,Boy With Luv (feat. Halsey),57,4,131,100,2020-03-01,75,2020-08-30
47,down,Gaho,시작,37,4,107,,,,
48,down,BTS,Euphoria,44,12,93,,,,
49,-,Nathan Evans,Wellerman,-,19,2,,,,
50,up,Bon Jovi,It's My Life,72,13,116,,,,
51,up,ENHYPEN,Always,53,1,11,,,,
52,up,Ylvis,The Fox (What Does the Fox Say?),83,3,2,,,,
53,-,東方神起,Share The World,-,22,38,,,,
54,down,BTOB,Missing You,29,21,6,,,,
55,down,Måneskin,SUPERMODEL,49,14,2,,,,
56,-,AJR,World's Smallest Violin,-,8,1,,,,
57,-,H2O,想い出がいっぱい,-,30,9,,,,
58,up,TWICE,What is Love?,93,47,49,,,,
59,down,Anne-Marie,2002,43,3,81,,,,
60,-,NIK,Better Spring,-,60,1,,,,
61,up,One Direction,What Makes You Beautiful,69,17,89,,,,
62,up,Stray Kids,Thunderous,75,4,19,,,,
63,-,炎亞綸,"My Bae (Theme Song of TV Show ""Let's Open"")",-,63,1,,,,
64,-,KYUHYUN,Departure from a Country,-,64,1,,,,
65,down,BTS,Friends,60,5,99,65,2020-02-23,44,2020-03-01
66,down,Maroon 5,Sugar,45,17,120,,,,
67,up,BTS,00:00 (Zero O’Clock),86,23,27,76,2020-02-23,76,2020-02-23
68,up,Billlie,GingaMingaYo (the strange world),77,10,12,,,,
69,down,Kanaria,アイデンティティ,55,40,4,,,,
70,down,TWICE,I CAN'T STOP ME,39,1,78,95,2020-11-08,95,2020-11-08
71,up,TREASURE,DARARI,78,16,13,,,,
72,-,テイラー・スウィフト,Shake It Off,-,4,93,,,,
73,down,BTS,DNA,33,8,109,,,,
74,down,The Chainsmokers,High,50,4,13,,,,
75,-,Emetsound,earth Defense Force,-,37,6,,,,
76,-,Jason Derulo,Slidin' (feat. Kodak Black),-,31,1,,,,
77,-,iKON,BUT YOU,-,77,1,,,,
78,-,BF,canvas,-,78,1,,,,
79,-,TOMORROW X TOGETHER,Thursday's Child Has Far To Go,-,79,1,,,,
80,-,ONEUS,Bring it on,-,80,1,,,,
81,-,TWICE,YES or YES,-,21,102,,,,
82,up,BTS,Spring Day,94,2,100,,,,
83,-,SEVENTEEN,Not Alone,-,4,11,,,,
84,up,Em Beihold,Numb Little Bug,89,77,2,,,,
85,-,Yael Naïm,New Soul,-,52,3,,,,
86,down,黒うさP,千本桜 (feat. 初音ミク),80,19,121,,,,
87,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),68,15,12,,,,
88,down,Gaho,Start Over,84,4,48,,,,
89,up,BTS,Film out,92,1,58,13,2021-04-11,13,2021-04-11
90,up,aespa,Savage,97,7,32,,,,
91,-,ENHYPEN,Tamed-Dashed,-,10,15,,,,
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,64,75,2020-05-24,1,2020-05-31
93,down,BTS,Stay Gold,52,1,99,38,2020-07-05,38,2020-07-05
94,-,BTS,I'm Fine,-,17,28,,,,
95,-,Charlie Puth,That's Hilarious,-,21,4,,,,
96,-,Backstreet Boys,I Want It That Way,-,10,69,,,,
97,-,BTS,Magic Shop,-,29,39,,,,
98,-,Harry Styles,Late Night Talking,-,98,1,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,54,,,,
100,-,BTS,Not Today,-,4,62,,,,
