Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Black Swan,1,1,3,25,2020-01-19,20,2020-01-26
2,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],3,2,3,,,,
3,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Yummy,5,1,5,86,2020-01-05,3,2020-01-12
5,up,MAMAMOO,Hip,6,1,11,97,2019-11-24,97,2019-11-24
6,up,ペンタトニックス,Pretender,9,1,13,,,,
7,up,Sia,Chandelier,49,4,12,,,,
8,down,ZICO,Any Song,7,4,3,,,,
9,up,Ed Sheeran,Shape of You,11,3,13,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran & Justin Bieber,I Don't Care,12,6,13,31,2019-10-06,23,2019-11-17
11,down,SEVENTEEN,Sweetest Thing,4,4,2,,,,
12,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),19,12,12,76,2019-10-27,76,2019-10-27
13,up,TWICE,Feel Special,15,1,13,38,2019-10-06,38,2019-10-06
14,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,3,1,51,2020-02-02,51,2020-02-02
15,down,Jonas Brothers,What a Man Gotta Do,13,13,3,53,2020-01-19,21,2020-01-26
16,down,BLACKPINK,Kill This Love,10,5,13,83,2019-10-06,73,2019-10-13
17,-,Justin Bieber,Get Me (feat. Kehlani),-,17,1,50,2020-02-02,50,2020-02-02
18,up,BTS,Boy With Luv (feat. Halsey),20,4,13,100,2020-03-01,75,2020-08-30
19,-,Alicia Keys,Underdog,-,8,1,69,2020-01-12,43,2020-03-29
20,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,18,1,13,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,26,6,13,1,2019-10-06,1,2019-10-06
22,down,BTS,Lights,16,5,13,,,,
23,down,Samm Henshaw,Church (feat. EARTHGANG),8,8,10,,,,
24,up,Bon Jovi,It's My Life,63,13,11,,,,
25,down,Maroon 5,Sugar,23,17,13,,,,
26,down,TWICE,FANCY,22,8,13,,,,
27,up,One Direction,What Makes You Beautiful,32,17,13,,,,
28,down,Red Velvet,Psycho,17,2,6,40,2019-12-29,34,2020-01-19
29,up,Jonas Brothers,Sucker,39,19,13,32,2019-10-06,32,2019-10-06
30,-,SUPER JUNIOR,2YA2YAO!,-,30,1,,,,
31,down,Anne-Marie,2002,25,3,13,,,,
32,down,Dua Lipa,Don't Start Now,21,5,13,19,2019-11-03,3,2020-01-05
33,down,Shawn Mendes,If I Can't Have You,24,14,13,63,2019-10-06,63,2019-10-06
34,down,テイラー・スウィフト,Shake It Off,30,4,13,,,,
35,down,黒うさP,千本桜 (feat. 初音ミク),29,19,13,,,,
36,up,Bruno Mars,Just the Way You Are,58,22,12,,,,
37,up,Charlie Puth,One Call Away,41,14,5,,,,
38,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,2,13,,,,
39,up,TOMORROW X TOGETHER,CROWN,65,39,3,,,,
40,up,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,79,29,7,,,,
41,down,BIGBANG,HaruHaru (Japanese ver.),36,27,13,,,,
42,down,Connie Talbot,Count On Me,33,33,2,,,,
43,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",14,6,4,,,,
44,down,MOMOLAND,Thumbs Up,40,10,5,,,,
45,up,Selena Gomez,Lose You to Love Me,59,2,13,53,2019-10-27,2,2019-11-03
46,up,"R3HAB, Clara Mae & Frank Walker",More than OK,80,46,2,,,,
47,down,BLACKPINK,DDU-DU DDU-DU,27,18,13,,,,
48,down,5 Seconds of Summer,Teeth,34,3,13,,,,
49,down,TWICE,YES or YES,42,21,12,,,,
50,-,Dua Lipa,Physical,-,10,1,48,2020-02-02,15,2020-04-12
51,down,MAMAMOO,gogobebe,43,28,11,,,,
52,up,BLACKPINK,As If It's Your Last,76,28,9,,,,
53,-,Ariana Grande,7 rings,-,53,3,58,2019-10-06,51,2020-01-05
54,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,46,5,25,2019-10-27,23,2019-11-24
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,17,13,,,,
56,-,SUHO,SEDANSOGU,-,56,1,,,,
57,down,Owl City & Carly Rae Jepsen,Good Time,55,31,13,,,,
58,down,Backstreet Boys,I Want It That Way,56,10,13,,,,
59,-,Lizzo,Truth Hurts,-,59,1,15,2019-10-06,15,2019-10-06
60,down,supercell,Kimino Shiranai Monogatari,31,12,13,,,,
61,up,ジュリア・マイケルズ,Uh Huh,72,2,5,,,,
62,-,BTS,Dionysus,-,41,8,,,,
63,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,63,1,73,2020-02-09,73,2020-02-09
64,-,Dari,I Say Goodbye,-,64,1,,,,
65,up,Ariana Grande,Break Free (feat. Zedd),75,42,7,,,,
66,up,Ed Sheeran,Perfect,85,37,12,73,2019-10-06,58,2019-10-20
67,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,1,6,,,,
68,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,25,11,,,,
69,down,Bruno Mars,Runaway Baby,57,8,6,,,,
70,-,Lizzo,Juice,-,70,1,91,2019-10-06,91,2019-10-06
71,-,SUPER JUNIOR,SUPER Clap,-,8,4,,,,
72,down,BTS,Boy With Luv (Japanese ver.),47,6,9,,,,
73,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,66,5,,,,
74,down,BLACKPINK,BOOMBAYAH,38,23,11,,,,
75,-,Ariana Grande,"thank u, next",-,61,2,,,,
76,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,46,1,12,,,,
77,down,Pharrell Williams,Happy,69,8,8,,,,
78,down,BTS,IDOL,50,7,11,,,,
79,-,SUPER JUNIOR,Fly to the Moon,-,79,1,,,,
80,down,blackbear,hot girl bummer,52,52,2,75,2019-10-06,24,2019-11-10
81,down,TOMORROW X TOGETHER,ある日、頭からツノが生えた (CROWN) [Japanese Ver.],71,63,3,,,,
82,-,Jake Miller,Rumors,-,19,8,,,,
83,up,Taylor Swift,Lover,99,31,8,38,2019-10-06,27,2019-11-03
84,-,Rihanna,We Found Love (feat. Calvin Harris),-,33,1,,,,
85,-,JENNIE (from BLACKPINK),SOLO,-,65,4,,,,
86,-,槇原敬之,どんなときも。,-,2,8,,,,
87,-,Billie Eilish & Khalid,lovely,-,87,1,62,2020-02-02,62,2020-02-02
88,-,久石 譲,Summer,-,88,1,,,,
89,down,BTS,Euphoria,81,12,4,,,,
90,down,東方神起,Share The World,70,22,4,,,,
91,up,Ed Sheeran,Thinking Out Loud,91,25,10,,,,
92,down,MAMAMOO,Egotistic,61,46,11,,,,
93,down,P!nk,So What,86,2,13,,,,
94,-,ブルー,ギフト,-,46,9,,,,
95,-,Coldplay,Viva La Vida,-,49,4,,,,
96,-,SUPER JUNIOR,I Think I -JP Ver-,-,21,2,,,,
97,down,BTS,Mikrokosmos,92,7,9,,,,
98,-,Camila Cabello,First Man,-,98,1,71,2020-02-02,71,2020-02-02
99,-,Ava Max,Sweet but Psycho,-,55,3,77,2019-10-06,77,2019-10-06
100,down,Bruno Mars,Marry You,62,21,12,,,,
