Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,39,,,,
2,down,Kep1er,WA DA DA,1,1,6,,,,
3,up,BTS,Dynamite,5,1,78,96,2020-08-23,2,2020-08-30
4,up,BTS,Permission to Dance,7,1,32,,,,
5,down,TWICE,The Feels,3,1,14,,,,
6,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,1,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,2,32,,,,
8,up,IVE,ELEVEN,9,3,11,,,,
9,up,GOT the beat,Step Back,10,3,6,,,,
10,up,aespa,Savage,12,7,19,,,,
11,up,Coldplay X BTS,My Universe,14,4,19,,,,
12,up,aespa,Dreams Come True,15,5,8,,,,
13,down,The Chainsmokers,High,4,4,3,,,,
14,up,aespa,Next Level,20,3,37,,,,
15,down,Meghan Trainor,Title,13,10,9,,,,
16,up,Ed Sheeran,Shivers,17,6,23,,,,
17,up,Ed Sheeran,Shape of You,19,3,119,94,2020-01-05,94,2020-01-05
18,down,MARK,Child,11,11,2,,,,
19,up,Backstreet Boys,I Want It That Way,48,10,60,,,,
20,-,MOONBIN&SANHA,Ghost Town,-,20,1,,,,
21,up,BTS,Answer : Love Myself,28,10,71,,,,
22,up,Hikaru Utada,Find Love,25,8,4,,,,
23,-,VIVIZ,BOP BOP!,-,23,1,,,,
24,down,YENA,SMILEY (feat. BIBI),16,9,4,,,,
25,up,BTS,Stay Gold,47,1,87,38,2020-07-05,38,2020-07-05
26,up,Gayle,abcdefu,40,19,9,,,,
27,down,Bruno Mars,Runaway Baby,21,8,100,,,,
28,down,Charlie Puth,Light Switch,18,9,4,,,,
29,down,Adele,Easy On Me,22,6,18,,,,
30,-,Avril Lavigne,Bite Me,-,5,10,,,,
31,up,BTS,Film out,77,1,46,13,2021-04-11,13,2021-04-11
32,up,BTS,Pied Piper,35,24,38,,,,
33,down,aespa,Black Mamba,29,12,33,66,2020-11-22,66,2020-11-22
34,-,TEE,ベイビー・アイラブユー,-,34,5,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,17,82,,,,
36,down,BTS,Mikrokosmos,23,7,86,,,,
37,down,ENHYPEN,Blessed-Cursed,24,2,5,,,,
38,up,TWICE,Feel Special,38,1,119,38,2019-10-06,38,2019-10-06
39,down,ENHYPEN,Polaroid Love,27,7,5,,,,
40,down,BTS,Boy With Luv (feat. Halsey),34,4,118,100,2020-03-01,75,2020-08-30
41,down,TWICE,SCIENTIST,26,4,14,,,,
42,down,BTS,IDOL,30,7,105,,,,
43,up,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),71,43,2,,,,
44,up,BTS,DNA,46,8,96,,,,
45,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,1,,,,
46,down,Bon Jovi,It's My Life,43,13,103,,,,
47,down,Gaho,시작,31,4,95,,,,
48,up,TOMORROW X TOGETHER,Force,82,2,43,,,,
49,-,Ouro Kronii,Daydream,-,49,2,,,,
50,down,BTS,Euphoria,44,12,80,,,,
51,up,Anne-Marie,2002,53,3,75,,,,
52,-,アヴリル・ラヴィーン,Girlfriend,-,52,3,,,,
53,down,The FIELD OF VIEW,DAN DAN心魅かれてく,39,6,20,,,,
54,up,BTS,Spring Day,63,2,87,,,,
55,up,Maroon 5,Sugar,65,17,107,,,,
56,-,KAN,愛は勝つ,-,1,30,,,,
57,-,One Direction,What Makes You Beautiful,-,17,83,,,,
58,up,Cyndi Lauper,Hole In My Heart,61,58,3,,,,
59,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",86,59,2,86,2019-11-03,86,2019-11-03
60,-,BOØWY,MARIONETTE,-,57,1,,,,
61,-,Avril Lavigne,What the Hell,-,61,1,,,,
62,-,Avril Lavigne,Complicated,-,22,2,,,,
63,up,Kep1er,MVSK,70,8,6,,,,
64,-,TAEIL,Starlight,-,53,1,,,,
65,up,V,Sweet Night,100,4,67,39,2020-03-15,39,2020-03-15
66,down,BTS,Magic Shop,37,29,35,,,,
67,-,BIGBANG,FLOWER ROAD,-,33,1,,,,
68,-,Fiji Blue,It Takes Two,-,68,1,,,,
69,-,TWICE,FANCY,-,8,95,,,,
70,down,Ed Sheeran,Bad Habits,36,2,34,,,,
71,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),50,22,5,,,,
72,down,BTS,Friends,45,5,89,65,2020-02-23,44,2020-03-01
73,up,Bruno Mars,Just the Way You Are,80,22,68,,,,
74,up,黒うさP,千本桜 (feat. 初音ミク),75,19,111,,,,
75,down,TWICE,I CAN'T STOP ME,54,1,67,95,2020-11-08,95,2020-11-08
76,-,Shin Seung Hun,I Believe,-,76,1,,,,
77,-,Nathan Evans,Wellerman,-,19,1,,,,
78,down,BTS,ON,52,1,103,32,2020-02-23,6,2020-03-01
79,down,NCT DREAM,Life Is Still Going On,66,19,4,,,,
80,-,Phillip Phillips,Home,-,77,1,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,48,,,,
82,down,ビービー・レクサ,Girl in the Mirror,57,10,19,,,,
83,-,ITZY,WANNABE,-,1,89,67,2020-03-15,27,2020-03-22
84,down,TWICE,YES or YES,60,21,96,,,,
85,down,BLACKPINK,DDU-DU DDU-DU,56,18,105,,,,
86,-,Ellie Goulding,Your Song,-,86,1,,,,
87,down,BTS,So What,55,8,45,,,,
88,-,"โอห์ม, ฟลุ๊ค, คิมม่อน & คอปเตอร์",อีกนานมั้ย (How Long) Ost.Close Friend โคตรแฟน 2,-,88,1,,,,
89,down,프리스타일,Y (Please Tell Me Why),49,42,17,,,,
90,-,NXPS,NIGHT (feat. Def),-,90,1,,,,
91,-,BIGBANG,FANTASTIC BABY,-,69,6,,,,
92,down,fromis_9,DM,41,14,4,,,,
93,-,山崎まさよし,"One more time,One more chance",-,22,28,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,94,1,,,,
95,down,MAMAMOO,Hip,88,1,97,97,2019-11-24,97,2019-11-24
96,-,東方神起,Share The World,-,22,30,,,,
97,-,Elton John,Your Song,-,56,5,,,,
98,-,BTS,MIC Drop,-,45,27,,,,
99,-,BTS,Lights,-,5,84,,,,
100,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,45,28,2020-10-11,28,2020-10-11
