Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,13,,,,
2,-,JxW,Last night (Guitar by Park Juwon),-,2,1,,,,
3,up,NAYEON,ABCD,6,3,2,,,,
4,down,OneRepublic,Nobody (from Kaiju No. 8),3,1,11,,,,
5,up,NewJeans,Bubble Gum,7,2,5,,,,
6,-,"HOYO-MiX, ロビン & Chevy",もし太陽を見たことがなかったのなら,-,6,1,,,,
7,-,RIIZE,Boom Boom Bass,-,7,1,,,,
8,down,NewJeans,How Sweet,4,3,5,,,,
9,down,Jung Kook,Never Let Go,1,1,3,,,,
10,up,舟津真翔,一目惚れ,11,10,6,,,,
11,down,Kep1er,Shooting Star,5,5,3,,,,
12,up,NewJeans,OMG,50,1,77,,,,
13,up,NewJeans,Ditto,30,1,79,,,,
14,down,aespa,Supernova,10,1,6,,,,
15,down,"サツキ, 初音ミク & 重音テト",メズマライザー,9,7,6,,,,
16,down,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),12,11,9,,,,
17,up,"ロビン, HOYO-MiX & Chevy",翼の生えた希望,25,6,7,,,,
18,up,LE SSERAFIM,Perfect Night,19,1,35,,,,
19,-,Seo In Guk,Out of time,-,19,1,,,,
20,up,KyoungSeo,夜空の星を,23,20,2,,,,
21,up,IVE,Will,26,5,11,,,,
22,down,BABYMONSTER,SHEESH,18,6,12,,,,
23,down,SUPER JUNIOR,Show Time,8,8,2,,,,
24,up,NewJeans,ETA,51,1,49,,,,
25,up,Sabrina Carpenter,Espresso,33,18,11,,,,
26,down,IVE,Accendio,14,5,8,,,,
27,down,TWICE,ONE SPARK,20,1,18,,,,
28,down,BTS,Dynamite,15,1,200,96,2020-08-23,2,2020-08-30
29,up,BABYMONSTER,LIKE THAT,32,17,5,,,,
30,up,aespa,Live My Life,34,16,4,,,,
31,-,BOYNEXTDOOR,"Earth, Wind & Fire (Japanese Ver.)",-,31,1,,,,
32,down,aespa,Armageddon,16,7,4,,,,
33,down,Stray Kids,WHY?,22,2,11,,,,
34,up,SEVENTEEN,MAESTRO,35,2,8,,,,
35,down,ILLIT,Lucky Girl Syndrome,24,14,11,,,,
36,up,"ロビン, HOYO-MiX & Chevy",銀河を独り揺蕩う,63,7,7,,,,
37,-,LEE YOUNG JI,Small girl (feat. D.O.),-,12,1,,,,
38,-,JxW,Beautiful Monster,-,38,1,,,,
39,down,BTS,Permission to Dance,31,1,154,,,,
40,up,東方神起,Share The World,58,22,99,,,,
41,up,Sabrina Carpenter,Please Please Please,85,41,2,,,,
42,up,XG,NEW DANCE,53,3,17,,,,
43,down,Bon Jovi,It's My Life,28,13,224,,,,
44,-,JxW,Leftover,-,44,1,,,,
45,-,NewJeans,Hype Boy,-,9,94,,,,
46,up,Crush,Love You With All My Heart,62,3,12,,,,
47,down,IVE,HEYA,27,4,8,,,,
48,down,Ed Sheeran,Shape of You,29,3,241,94,2020-01-05,94,2020-01-05
49,-,Anne-Marie,2002,-,3,92,,,,
50,-,KWON EUNBI,SABOTAGE,-,50,1,,,,
51,up,NAYEON,POP!,87,1,58,,,,
52,down,Stray Kids & Charlie Puth,Lose My Breath,40,5,7,,,,
53,down,BTS,Butter,48,1,160,,,,
54,-,"ロビン, HOYO-MiX & Chevy",傷つく誰かの心を守ることができたなら,-,8,6,,,,
55,-,RIIZE,Get A Guitar,-,3,39,,,,
56,-,NewJeans,Super Shy,-,2,49,,,,
57,down,aespa,Drama,39,6,33,,,,
58,down,Bruno Mars,Runaway Baby,44,8,215,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,96,2,152,,,,
60,-,NewJeans,Attention,-,11,61,,,,
61,-,ENHYPEN,Bite Me,-,1,32,,,,
62,-,プニエル,Come Home,-,62,1,,,,
63,-,휘영,IT IS L0VE ♥,-,63,1,,,,
64,down,Jung Kook & Latto,Seven,21,1,50,,,,
65,down,XIA,Our Season,13,13,2,,,,
66,down,Jake Miller & HOYO-MiX,WHITE NIGHT,46,8,22,,,,
67,up,LE SSERAFIM,Smart,68,2,18,,,,
68,down,TENSONG,貴方のことが好きです,41,41,4,,,,
69,down,ZICO,SPOT! (feat. JENNIE),54,5,9,,,,
70,-,TWICE,Feel Special,-,1,215,38,2019-10-06,38,2019-10-06
71,down,Rachel Platten,Fight Song,36,20,70,,,,
72,-,"IRyS, Ceres Fauna, Ouro Kronii, Nanashi Mumei & Hakos Baelz",Our Promise,-,72,1,,,,
73,-,Overdriver Duo & ONE N' ONLY,Cross the Line,-,73,1,,,,
74,-,TEE,ベイビー・アイラブユー,-,34,10,,,,
75,-,NewJeans,Zero,-,1,13,,,,
76,down,IVE,I AM,71,1,61,,,,
77,-,ProjectMoon,Pass on (Vocal. Heathcliff),-,77,1,,,,
78,up,XG,X-GENE,100,37,5,,,,
79,down,キマグレン,LIFE,43,30,15,,,,
80,-,Hozier,Too Sweet,-,80,2,,,,
81,-,ソン・シギョン,Go for a Walk,-,81,1,,,,
82,-,XG,TGIF,-,23,7,,,,
83,down,テイラー・スウィフト,Shake It Off,45,4,185,,,,
84,-,Pharrell Williams,Happy,-,8,56,,,,
85,-,Maroon 5,Sugar,-,17,201,,,,
86,down,Christell,Dubidubidu,69,2,21,,,,
87,down,Kep1er,WA DA DA,65,1,80,,,,
88,-,tripleS,Inner Dance,-,88,1,,,,
89,up,Benson Boone,Beautiful Things,98,20,18,,,,
90,down,Taylor Swift,Cruel Summer,83,6,42,,,,
91,down,XG,PUPPET SHOW,90,3,11,,,,
92,down,Alex Warren,Carry You Home,67,46,3,,,,
93,-,RIIZE,Honestly,-,42,2,,,,
94,-,Gracie Abrams,us. (feat. Taylor Swift),-,94,1,,,,
95,-,RIIZE,9 Days,-,48,2,,,,
96,down,Bruno Mars,Just the Way You Are,37,22,139,,,,
97,-,EVNNE,Badder Love,-,97,1,,,,
98,down,GYUBIN,Really Like You,92,5,17,,,,
99,down,One Direction,What Makes You Beautiful,60,17,172,,,,
100,down,Ed Sheeran,Perfect,66,37,55,73,2019-10-06,58,2019-10-20
