Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,2,95,2020-05-10,3,2020-05-17
2,up,IU,Eight (feat. SUGA),2,2,2,67,2020-05-10,67,2020-05-10
3,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),16,1,7,,,,
4,up,Gaho,시작,4,4,8,,,,
5,up,MAMAMOO,Hip,8,1,26,97,2019-11-24,97,2019-11-24
6,down,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
7,up,Ed Sheeran,Shape of You,7,3,28,94,2020-01-05,94,2020-01-05
8,down,ITZY,WANNABE,5,1,10,67,2020-03-15,27,2020-03-22
9,up,TWICE,Feel Special,18,1,28,38,2019-10-06,38,2019-10-06
10,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,10,1,,,,
11,up,ITZY,달라달라,12,7,19,,,,
12,up,BLACKPINK,Kill This Love,13,5,28,83,2019-10-06,73,2019-10-13
13,up,Anne-Marie,2002,29,3,28,,,,
14,down,KAN,愛は勝つ,6,1,11,,,,
15,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,15,1,28,,,,
16,down,ビービー・レクサ,Girl in the Mirror,10,10,9,,,,
17,down,V,Sweet Night,11,4,4,39,2020-03-15,39,2020-03-15
18,up,Yerin Baek,Here I Am Again,32,11,4,,,,
19,up,TWICE,FANCY,27,8,28,,,,
20,down,Dua Lipa,Break My Heart,19,6,8,97,2020-03-29,5,2020-06-28
21,-,Jason Mraz,I'm Yours,-,21,1,,,,
22,up,BOL4,Leo (feat. BAEKHYUN),24,22,2,,,,
23,up,BTS,ON,23,1,13,32,2020-02-23,6,2020-03-01
24,up,Yoonmirae,Flower,54,12,3,,,,
25,up,선미,24시간이 모자라,44,25,2,,,,
26,down,OH MY GIRL,Nonstop,14,14,3,,,,
27,-,아이오아이,너무너무너무,-,8,1,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),17,4,15,35,2020-02-09,4,2020-04-05
29,-,PENTAGON,"Shine / Spring Snow [From ""Road to Kingdom (My Song), Pt. 1""]",-,29,1,,,,
30,down,Ava Max,Kings & Queens,22,2,10,80,2020-03-15,37,2020-09-27
31,down,박진영,어머님이 누구니 (feat. Jessi),25,25,2,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,41,6,28,31,2019-10-06,23,2019-11-17
33,up,supercell,Kimino Shiranai Monogatari,38,12,28,,,,
34,-,TWICE,Dance The Night Away,-,18,3,,,,
35,up,Bon Jovi,It's My Life,55,13,26,,,,
36,-,Alpin,Let's Go Far Away,-,27,1,,,,
37,-,TWICE,Dance the Night Away (Japanese Version),-,14,1,,,,
38,down,BLACKPINK,DDU-DU DDU-DU,35,18,28,,,,
39,up,赤頬思春期,私だけ、春,43,39,2,,,,
40,down,BTS,Lights,30,5,28,,,,
41,-,Stray Kids,"TOP (""Tower of God"" OP)",-,41,1,,,,
42,down,テイラー・スウィフト,Shake It Off,28,4,28,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,17,28,,,,
44,down,Dua Lipa,Don't Start Now,34,5,28,19,2019-11-03,3,2020-01-05
45,down,Ha Hyun Woo,돌덩이,36,29,3,,,,
46,up,Lady Gaga,Stupid Love,47,2,12,28,2020-03-01,8,2020-03-08
47,up,IZ*ONE,FIESTA,48,1,13,,,,
48,down,Maroon 5,Sugar,39,17,28,,,,
49,up,Davichi,Sunset,76,20,3,,,,
50,-,PENTAGON,"Very Good [PENTAGON Version] [From ""Road to Kingdom (King's Melody), Pt. 2""]",-,50,1,,,,
51,-,Jonas Brothers,X (feat. KAROL G),-,17,1,78,2020-06-21,78,2020-06-21
52,up,BIGBANG,HaruHaru (Japanese ver.),95,27,25,,,,
53,up,The FIELD OF VIEW,突然,97,6,9,,,,
54,-,NU'EST,I'm in Trouble,-,54,1,,,,
55,down,BTS,Boy With Luv (feat. Halsey),46,4,28,100,2020-03-01,75,2020-08-30
56,-,Katy Perry,Daisies,-,44,1,48,2020-05-24,48,2020-05-24
57,down,One Direction,What Makes You Beautiful,33,17,28,,,,
58,down,Alicia Keys,Underdog,51,8,16,69,2020-01-12,43,2020-03-29
59,-,5 Seconds of Summer,Teeth,-,3,16,,,,
60,down,Charlie Puth,One Call Away,42,14,20,,,,
61,up,TWICE,TT -Japanese ver.-,70,14,13,,,,
62,down,ITZY,ICY,59,5,14,,,,
63,down,Dua Lipa,Physical,20,10,16,48,2020-02-02,15,2020-04-12
64,-,ZICO & WENDY,My Day Is Full of You,-,64,1,,,,
65,up,TWICE,YES or YES,74,21,21,,,,
66,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,25,23,,,,
67,down,黒うさP,千本桜 (feat. 初音ミク),57,19,28,,,,
68,down,TAEYEON,Happy,1,1,2,,,,
69,-,BLACKPINK,As If It's Your Last,-,28,17,,,,
70,up,Hailee Steinfeld,I Love You's,83,16,8,,,,
71,-,Justin Bieber,Yummy,-,1,19,86,2020-01-05,3,2020-01-12
72,up,MAMAMOO,HIP -Japanese ver.-,90,13,15,,,,
73,down,BLACKPINK,BOOMBAYAH,63,23,18,,,,
74,down,NCT DREAM,Ridin',45,10,3,,,,
75,up,Bruno Mars,Just the Way You Are,79,22,27,,,,
76,down,Owl City & Carly Rae Jepsen,Good Time,56,31,27,,,,
77,-,Ariana Grande,Break Free (feat. Zedd),-,42,12,,,,
78,-,Jason Mraz,Look For The Good,-,78,1,,,,
79,-,Michael Jackson,You Are Not Alone (Single Version),-,79,1,,,,
80,-,神田莉緒香,うたかたcircus (弾き語りver.),-,80,1,,,,
81,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,15,,,,
82,-,Elton John,Your Song,-,56,4,,,,
83,-,찬열 & 펀치,Stay With Me,-,83,1,,,,
84,-,Michael Jackson,You Are Not Alone (Radio Edit),-,84,1,,,,
85,-,AURORA,Exist For Love,-,85,1,,,,
86,up,Ed Sheeran,Thinking Out Loud,93,25,14,,,,
87,down,Kim Feel,"Someday,   the Boy",64,47,2,,,,
88,-,BIGBANG,FANTASTIC BABY,-,69,5,,,,
89,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),84,66,11,,,,
90,-,Pharrell Williams,Happy,-,8,19,,,,
91,down,Shawn Mendes,If I Can't Have You,72,14,27,63,2019-10-06,63,2019-10-06
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,44,2,,,,
93,-,BVNDIT,JUNGLE,-,93,1,,,,
94,-,SEVENTEEN,HIT,-,90,2,,,,
95,-,Solar,Spit It Out,-,14,2,,,,
96,down,IU,Give You My Heart,82,64,3,,,,
97,-,One Direction,Still the One,-,47,5,,,,
98,down,ワンダーガールズ,Nobody Rainstone Remix (Korean Version),67,35,3,,,,
99,down,Sia,Saved My Life,71,71,3,,,,
100,down,Backstreet Boys,I Want It That Way,60,10,25,,,,
