Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,6,1,2,86,2020-01-05,3,2020-01-12
2,down,MAMAMOO,Hip,1,1,8,97,2019-11-24,97,2019-11-24
3,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
4,-,BAEKHYUN,My Love,-,4,1,,,,
5,down,TWICE,Feel Special,4,1,10,38,2019-10-06,38,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,9,6,10,31,2019-10-06,23,2019-11-17
7,-,Younha,Winter Flower (feat. RM),-,7,1,35,2020-01-12,35,2020-01-12
8,down,Ed Sheeran,Shape of You,7,3,10,94,2020-01-05,94,2020-01-05
9,down,Red Velvet,Psycho,5,2,3,40,2019-12-29,34,2020-01-19
10,up,BTS,Lights,12,5,10,,,,
11,up,BTS,Boy With Luv (feat. Halsey),11,4,10,100,2020-03-01,75,2020-08-30
12,up,BLACKPINK,Kill This Love,16,5,10,83,2019-10-06,73,2019-10-13
13,-,ATEEZ,Answer,-,13,1,,,,
14,up,Dua Lipa,Don't Start Now,24,5,10,19,2019-11-03,3,2020-01-05
15,down,MOMOLAND,Thumbs Up,10,10,2,,,,
16,down,ペンタトニックス,Pretender,15,1,10,,,,
17,down,TWICE,FANCY,8,8,10,,,,
18,up,Anne-Marie,2002,18,3,10,,,,
19,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,3,1,3,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,6,10,1,2019-10-06,1,2019-10-06
21,up,One Direction,What Makes You Beautiful,43,17,10,,,,
22,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,26,1,10,,,,
23,up,supercell,Kimino Shiranai Monogatari,34,12,10,,,,
24,up,黒うさP,千本桜 (feat. 初音ミク),30,19,10,,,,
25,up,Pharrell Williams,Happy,68,8,5,,,,
26,down,BTS,Boy With Luv (Japanese ver.),25,6,6,,,,
27,up,BIGBANG,HaruHaru (Japanese ver.),56,27,10,,,,
28,down,Maroon 5,Sugar,27,17,10,,,,
29,-,Ong Seong Wu,We Belong,-,29,1,,,,
30,down,5 Seconds of Summer,Teeth,22,3,10,,,,
31,down,Shawn Mendes,If I Can't Have You,19,14,10,63,2019-10-06,63,2019-10-06
32,down,Jonas Brothers,Sucker,21,19,10,32,2019-10-06,32,2019-10-06
33,down,Backstreet Boys,I Want It That Way,29,10,10,,,,
34,up,MAMAMOO,gogobebe,41,28,8,,,,
35,down,TWICE,Fake & True,23,1,10,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,17,10,,,,
37,-,Selena Gomez,Rare,-,15,1,96,2020-01-12,13,2020-01-19
38,down,BLACKPINK,DDU-DU DDU-DU,33,18,10,,,,
39,up,TWICE,YES or YES,39,21,10,,,,
40,up,テイラー・スウィフト,Shake It Off,47,4,10,,,,
41,down,Blisey,Baby,13,13,3,,,,
42,-,SF9,Good Guy,-,42,1,,,,
43,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,31,1,9,,,,
44,down,TWICE,TT -Japanese ver.-,14,14,6,,,,
45,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,6,1,,,,
46,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),28,2,10,,,,
47,up,BTS,IDOL,77,7,8,,,,
48,down,Bruno Mars,Just the Way You Are,35,22,9,,,,
49,-,Justin Bieber,What Do You Mean?,-,49,3,,,,
50,up,セリーヌ・ディオン,To Love You More (Radio Edit),64,35,3,,,,
51,down,SuperM,Let’s Go Everywhere,17,17,3,,,,
52,-,花*花,さよなら大好きな人,-,25,2,,,,
53,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),42,12,9,76,2019-10-27,76,2019-10-27
54,up,BTS,Dionysus,62,41,6,,,,
55,up,Dua Lipa & BLACKPINK,Kiss and Make Up,85,55,3,,,,
56,up,Bon Jovi,It's My Life,63,13,8,,,,
57,up,BLACKPINK,As If It's Your Last,67,28,6,,,,
58,down,Owl City & Carly Rae Jepsen,Good Time,50,31,10,,,,
59,-,清水 翔太,側に...,-,39,7,,,,
60,-,Camila Cabello,My Oh My (feat. DaBaby),-,60,3,52,2019-12-15,22,2020-02-02
61,-,NOA,LIGHTS UP,-,61,1,,,,
62,up,Selena Gomez,Lose You to Love Me,91,2,10,53,2019-10-27,2,2019-11-03
63,down,ITZY,ICY,45,5,4,,,,
64,down,BTS,DNA,40,8,7,,,,
65,up,Jake Miller,Rumors,94,19,7,,,,
66,-,ATEEZ,Horizon,-,66,1,,,,
67,-,IU,Blueming,-,11,5,,,,
68,up,JENNIE (from BLACKPINK),SOLO,87,65,3,,,,
69,down,カーリー・レイ・ジェプセン,Call Me Maybe,52,25,8,,,,
70,down,BTS,Mikrokosmos,38,7,6,,,,
71,-,X1,FLASH,-,63,1,,,,
72,down,P!nk,So What,32,2,10,,,,
73,up,Bruno Mars,Marry You,93,21,9,,,,
74,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,66,3,,,,
75,down,Ed Sheeran,Perfect,72,37,9,73,2019-10-06,58,2019-10-20
76,down,TWICE,Breakthrough,58,15,5,,,,
77,-,BTS,Euphoria,-,12,1,,,,
78,-,Charlie Puth,One Call Away,-,14,2,,,,
79,up,BLACKPINK,BOOMBAYAH,82,23,8,,,,
80,down,MAMAMOO,Egotistic,48,46,8,,,,
81,-,Delta Goodrem,Let It Rain,-,81,1,,,,
82,down,竹内まりや,いのちの歌,53,53,3,,,,
83,down,BTS,Make It Right,46,46,2,44,2019-10-27,44,2019-10-27
84,-,Selena Gomez,Dance Again,-,84,1,,,,
85,-,PRODUCE X 101,X1-MA,-,85,1,,,,
86,up,Ed Sheeran,Thinking Out Loud,99,25,8,,,,
87,up,iKON,LOVE SCENARIO,95,77,5,,,,
88,-,KAN,愛は勝つ,-,1,2,,,,
89,down,アウル・シティー,Verge (feat. Aloe Blacc),36,3,7,,,,
90,down,清水 翔太,君が好き,80,47,7,,,,
91,down,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",83,13,2,,,,
92,-,TWICE,LIKEY,-,56,3,,,,
93,down,Zedd & Kehlani,Good Thing,51,3,10,,,,
94,down,ITZY,달라달라,49,7,6,,,,
95,down,Ava Max,Sweet but Psycho,55,55,2,77,2019-10-06,77,2019-10-06
96,-,BTS,FAKE LOVE,-,17,3,,,,
97,down,BLACKPINK,Don't Know What To Do,92,92,2,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,6,43,2019-10-13,39,2019-11-10
99,-,Sarah Geronimo,Tala,-,99,1,,,,
100,-,Kesha,This Is Me,-,67,1,,,,
