Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,27,96,2020-08-23,2,2020-08-30
2,up,TOMORROW X TOGETHER,Force,2,2,6,,,,
3,-,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),-,3,1,,,,
4,down,BTS,Stay Gold,3,1,36,38,2020-07-05,38,2020-07-05
5,-,NCT 127,gimme gimme,-,5,1,,,,
6,down,BTS,Life Goes On,4,2,14,3,2020-11-29,3,2020-11-29
7,up,TREASURE,BEAUTIFUL,51,7,2,,,,
8,down,TWICE,I CAN'T STOP ME,6,1,17,95,2020-11-08,95,2020-11-08
9,down,BTS,Boy With Luv (feat. Halsey),7,4,67,100,2020-03-01,75,2020-08-30
10,down,TWICE,Feel Special,8,1,68,38,2019-10-06,38,2019-10-06
11,up,BTS,Friends,13,5,38,65,2020-02-23,44,2020-03-01
12,up,Sia,Floating Through Space,15,12,3,,,,
13,-,KAN,愛は勝つ,-,1,24,,,,
14,up,TWICE,CRY FOR ME,16,2,10,,,,
15,up,Ed Sheeran,Shape of You,17,3,68,94,2020-01-05,94,2020-01-05
16,-,Bek & Wallin & Moberg,Valiant 2017,-,3,1,,,,
17,down,BTS,DNA,11,8,45,,,,
18,down,Justin Bieber,Anyone,5,2,8,5,2021-01-10,5,2021-01-10
19,up,IZ*ONE,D-D-Dance,23,6,4,,,,
20,down,BTS,IDOL,14,7,54,,,,
21,down,BTS,Your eyes tell,20,1,32,,,,
22,down,BTS,Spring Day,19,2,36,,,,
23,up,BTS,ON,25,1,53,32,2020-02-23,6,2020-03-01
24,down,MAMAMOO,Hip,12,1,66,97,2019-11-24,97,2019-11-24
25,down,BLACKPINK,Lovesick Girls,18,2,21,3,2020-10-11,3,2020-10-11
26,down,BTS,Answer : Love Myself,24,10,20,,,,
27,down,Gaho,시작,21,4,48,,,,
28,-,ØMI,ANSWER... SHADOW,-,12,1,,,,
29,up,Bruno Mars,Runaway Baby,31,8,53,,,,
30,down,IU,Celebrity,10,5,4,69,2021-02-07,69,2021-02-07
31,up,MAMAMOO,Dingga,33,3,18,,,,
32,down,IZ*ONE,Panorama,22,2,11,,,,
33,up,BTS,FAKE LOVE,35,17,15,,,,
34,up,V,Sweet Night,38,4,44,39,2020-03-15,39,2020-03-15
35,up,Maroon 5,Memories,48,1,68,36,2019-10-06,2,2019-11-17
36,down,BTS,Euphoria,27,12,29,,,,
37,up,Bon Jovi,It's My Life,55,13,61,,,,
38,-,Wen Junhui,Silent Boarding Gate,-,38,1,,,,
39,down,Olivia Rodrigo,drivers license,34,9,6,1,2021-01-17,1,2021-01-17
40,up,ITZY,WANNABE,40,1,50,67,2020-03-15,27,2020-03-22
41,down,BTS,Mikrokosmos,26,7,35,,,,
42,-,KANG DANIEL,PARANOIA,-,42,1,,,,
43,-,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),-,26,15,,,,
44,up,Rita Ora & Imanbek,Bang Bang,79,44,2,,,,
45,up,BTS,Go Go,83,34,12,,,,
46,up,Dua Lipa,We're Good,86,46,2,25,2021-02-21,11,2021-04-25
47,-,NCT 127,First Love,-,38,2,,,,
48,down,TWICE,Fanfare,32,1,36,,,,
49,down,BTS,Lights,42,5,57,,,,
50,down,BTS,Anpanman,41,27,15,,,,
51,-,NCT 127,Chica Bom Bom,-,51,1,,,,
52,-,NCT 127,Lipstick,-,52,1,,,,
53,down,ITZY,ICY,28,5,53,,,,
54,up,黒うさP,千本桜 (feat. 初音ミク),60,19,68,,,,
55,-,NCT 127,Right Now,-,55,1,,,,
56,down,ITZY,Not Shy,52,1,27,46,2020-08-23,34,2020-08-30
57,up,TWICE,YES or YES,68,21,58,,,,
58,up,Maroon 5,Sugar,58,17,59,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,46,18,68,,,,
60,up,テイラー・スウィフト,Shake It Off,63,4,53,,,,
61,down,Billy Joel,Piano Man (Radio Edit),57,39,3,,,,
62,down,ITZY,달라달라,36,7,59,,,,
63,-,DOYOUNG,Night Air,-,63,1,,,,
64,-,Cherry Bullet,Love So Sweet,-,63,2,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,17,49,,,,
66,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),59,59,2,,,,
67,down,TWICE,MORE & MORE,44,1,38,23,2020-06-07,21,2020-06-14
68,-,茉奈佳奈(まなかな),いのちの歌,-,65,2,,,,
69,up,カーリー・レイ・ジェプセン,Call Me Maybe,77,25,34,,,,
70,down,BTS,Burning Up (FIRE),61,25,15,,,,
71,-,Ariana Grande,34+35,-,59,9,64,2020-11-01,7,2020-12-13
72,up,Gaho,Start Over,85,4,34,,,,
73,-,BTS,I'm Fine,-,17,6,,,,
74,up,BTS,I NEED U,78,23,16,,,,
75,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],70,3,20,28,2020-10-11,28,2020-10-11
76,down,TWICE,FANCY,43,8,68,,,,
77,up,TWICE,Dance The Night Away,94,18,40,,,,
78,down,BTS,Save ME,53,34,18,,,,
79,down,TWICE,BETTER,54,2,15,,,,
80,down,BLACKPINK,BOOMBAYAH,49,23,47,,,,
81,down,MAMAMOO,Dingga -Japanese ver.-,9,3,5,,,,
82,-,SEO EUNKWANG,Why’d You Leave Me,-,82,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,22,47,,,,
84,-,Stevie Wonder,Part-Time Lover,-,84,1,,,,
85,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,27,1,,,,
86,down,BTS,00:00 (Zero O’Clock),73,23,12,76,2020-02-23,76,2020-02-23
87,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,40,75,2020-05-24,1,2020-05-31
88,down,ENHYPEN,Given-Taken,76,5,12,,,,
89,down,Anne-Marie,2002,82,3,48,,,,
90,-,東方神起,Share The World,-,22,12,,,,
91,-,TWICE,YES or YES -Japanese ver.-,-,91,1,,,,
92,-,BTS,HOME,-,19,4,,,,
93,down,One Direction,What Makes You Beautiful,65,17,50,,,,
94,down,PENIEL,Valentine,69,69,2,,,,
95,down,Rachel Platten,Fight Song,72,20,6,,,,
96,down,BTS,Not Today,47,20,19,,,,
97,-,BTS,DOPE,-,30,13,,,,
98,down,BLACKPINK,Kill This Love,67,5,67,83,2019-10-06,73,2019-10-13
99,-,BTS,Blood Sweat & Tears,-,84,2,,,,
100,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,100,1,,,,
