Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,SET ME FREE,9,1,2,,,,
2,up,NewJeans,OMG,4,1,11,,,,
3,-,So!YoON!,Smoke Sprite (feat. RM),-,3,1,,,,
4,down,NewJeans,Ditto,3,1,13,,,,
5,up,TWICE,MOONLIGHT SUNRISE,6,1,9,,,,
6,down,Jimin,Promise,2,2,2,,,,
7,down,j-hope & J. Cole,on the street,5,5,3,,,,
8,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
9,down,Stray Kids,CASE 143,7,1,24,,,,
10,-,NMIXX,"Young, Dumb, Stupid",-,10,1,,,,
11,up,川嶋あい,旅立ちの日に・・・,13,10,18,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,45,,,,
13,down,Jimin,Christmas Love,1,1,2,,,,
14,up,Miley Cyrus,Flowers,19,6,10,,,,
15,down,LE SSERAFIM,ANTIFRAGILE,10,1,22,,,,
16,down,Kep1er,I do! Do you?,14,14,4,,,,
17,down,NewJeans,Hype Boy,16,9,33,,,,
18,down,Stray Kids,MANIAC,17,6,48,,,,
19,down,NewJeans,Attention,11,11,31,,,,
20,up,BTS,Dynamite,20,1,134,96,2020-08-23,2,2020-08-30
21,down,BSS,Fighting (feat. Lee Young Ji),15,2,6,,,,
22,down,Stray Kids,Back Door,18,8,61,80,2020-09-20,80,2020-09-20
23,up,OneRepublic,I Ain't Worried,27,4,44,,,,
24,down,TAEYANG,VIBE (feat. Jimin of BTS),12,1,10,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,28,2,88,,,,
26,up,Ed Sheeran,Shape of You,49,3,175,94,2020-01-05,94,2020-01-05
27,down,TWICE,Talk that Talk,22,1,30,,,,
28,up,Charlie Puth,I Don't Think That I Like Her,31,13,8,,,,
29,down,Stray Kids,CASE 143 -Japanese version-,8,7,13,,,,
30,down,IVE,After LIKE,24,1,30,,,,
31,down,TWICE,Celebrate,26,1,36,,,,
32,down,Ed Sheeran,Celestial,23,1,25,,,,
33,down,BTS,Permission to Dance,25,1,88,,,,
34,up,AJR,World's Smallest Violin,42,8,44,,,,
35,down,BTS,Butter,29,1,95,,,,
36,up,TWICE,Feel Special,41,1,172,38,2019-10-06,38,2019-10-06
37,-,Zhang Zhe Han,Magnificent Life,-,7,1,,,,
38,down,Stray Kids,Thunderous,34,4,55,,,,
39,down,LE SSERAFIM,FEARLESS,21,2,45,,,,
40,down,Stray Kids,Lost Me,33,33,3,,,,
41,-,KAI,Rover,-,41,1,,,,
42,down,BTS,Run BTS,37,2,33,,,,
43,-,キム・ヒョンジュン,花路,-,43,1,,,,
44,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],47,30,18,,,,
45,-,HUH YUNJIN,love you twice,-,45,1,,,,
46,up,Bruno Mars,Runaway Baby,70,8,154,,,,
47,up,(G)I-DLE,TOMBOY,58,11,23,,,,
48,up,TWICE,SET ME FREE (ENG),50,48,2,,,,
49,up,KAN,愛は勝つ,83,1,41,,,,
50,down,Meghan Trainor,Made You Look,35,6,18,,,,
51,up,Rachel Platten,Fight Song,89,20,23,,,,
52,down,Stray Kids,MIROH,32,32,8,,,,
53,-,松本梨香,めざせポケモンマスター,-,20,3,,,,
54,-,Kep1er,tOgether fOrever,-,54,1,,,,
55,down,Stray Kids,God’s Menu,52,32,16,,,,
56,down,DECO*27,マネキン,48,48,2,,,,
57,up,BTS,Yet To Come,69,1,41,,,,
58,down,Bon Jovi,It's My Life,45,13,158,,,,
59,-,프리스타일,Y (Please Tell Me Why),-,42,19,,,,
60,down,TWICE,The Feels,36,1,70,,,,
61,up,テイラー・スウィフト,Shake It Off,100,4,128,,,,
62,down,NAYEON,POP!,53,1,39,,,,
63,-,JVKE,Golden Hour,-,63,1,,,,
64,up,PSY,That That (prod. & feat. SUGA of BTS),72,1,44,,,,
65,down,Stray Kids,THE SOUND,30,8,8,,,,
66,down,TWICE,GOT THE THRILLS,51,51,2,,,,
67,down,Sia,Unstoppable,54,1,36,81,2019-11-10,81,2019-11-10
68,up,Backstreet Boys,I Want It That Way,78,10,94,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,17,119,,,,
70,down,IVE,LOVE DIVE,44,2,49,,,,
71,up,TWICE,FANCY,96,8,114,,,,
72,-,Meghan Trainor,Mother,-,72,1,,,,
73,-,Stray Kids,There,-,6,3,,,,
74,down,橋本 裕太,愛を知っている,59,23,6,,,,
75,up,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",86,13,13,,,,
76,up,さとうもか,melt bitter,91,10,47,,,,
77,down,TWICE,CRAZY STUPID LOVE,65,65,2,,,,
78,up,Maroon 5,Sugar,87,17,161,,,,
79,down,BLACKPINK,Kill This Love,57,5,121,83,2019-10-06,73,2019-10-13
80,-,TWICE,I CAN'T STOP ME,-,1,97,95,2020-11-08,95,2020-11-08
81,down,IVE,ELEVEN,40,3,67,,,,
82,down,Jason Mraz,I Feel Like Dancing,80,40,5,,,,
83,-,Takanashi Kiara,Do U,-,42,2,,,,
84,down,P!nk,TRUSTFALL,56,26,7,,,,
85,-,松本梨香,OK!,-,55,3,,,,
86,-,Taylor Swift,All Of The Girls You Loved Before,-,86,1,,,,
87,down,Kep1er,WA DA DA,39,1,62,,,,
88,-,LE SSERAFIM,FEARLESS (Japanese ver.),-,5,13,,,,
89,-,Bruno Mars,Marry You,-,21,60,,,,
90,down,HOYO-MiX,Da Capo,38,38,2,,,,
91,-,柏原芳恵,春なのに,-,49,2,,,,
92,-,AURORA,Cure For Me,-,45,18,,,,
93,-,ブルー,ギフト,-,46,18,,,,
94,down,Owl City & Carly Rae Jepsen,Good Time,93,31,72,,,,
95,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,98,75,4,,,,
96,-,Jeff Satur,Dum Dum,-,96,1,,,,
97,down,NCT DREAM,Best Friend Ever,75,6,6,,,,
98,-,Sabrina Carpenter,Nonsense,-,98,1,,,,
99,-,Rema & Selena Gomez,Calm Down,-,69,4,,,,
100,down,One Direction,What Makes You Beautiful,60,17,124,,,,
