Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Hip,1,1,5,97,2019-11-24,97,2019-11-24
2,up,P!nk,So What,3,2,7,,,,
3,up,アウル・シティー,Verge (feat. Aloe Blacc),7,3,4,,,,
4,up,Maroon 5,Memories,4,1,7,36,2019-10-06,2,2019-11-17
5,up,BTS,Lights,15,5,7,,,,
6,up,TWICE,Feel Special,10,1,7,38,2019-10-06,38,2019-10-06
7,down,BTS,Boy With Luv (Japanese ver.),6,6,3,,,,
8,up,Ed Sheeran,Shape of You,13,3,7,94,2020-01-05,94,2020-01-05
9,down,BTS,Boy With Luv (feat. Halsey),8,4,7,100,2020-03-01,75,2020-08-30
10,-,Park Bo Gum,Happy Merry Christmas,-,10,1,,,,
11,up,稲垣潤一,クリスマスキャロルの頃には,25,3,6,,,,
12,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),22,12,5,37,2019-12-29,37,2019-12-29
13,up,Dua Lipa,Don't Start Now,17,5,7,19,2019-11-03,3,2020-01-05
14,up,Anne-Marie,2002,19,3,7,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,9,6,7,1,2019-10-06,1,2019-10-06
16,up,BLACKPINK,Kill This Love,23,5,7,83,2019-10-06,73,2019-10-13
17,down,ジュリア・マイケルズ,Uh Huh,2,2,2,,,,
18,up,TWICE,Fake & True,21,1,7,,,,
19,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,20,1,7,,,,
20,up,Maroon 5,Sugar,34,17,7,,,,
21,down,Taylor Swift,Christmas Tree Farm,11,11,3,28,2019-12-08,28,2019-12-08
22,up,TWICE,FANCY,27,8,7,,,,
23,up,5 Seconds of Summer,Teeth,24,3,7,,,,
24,up,BTS,DNA,28,8,4,,,,
25,up,ペンタトニックス,Pretender,47,1,7,,,,
26,up,BLACKPINK,DDU-DU DDU-DU,51,18,7,,,,
27,up,Shawn Mendes,If I Can't Have You,38,14,7,63,2019-10-06,63,2019-10-06
28,up,Dua Lipa,Future Nostalgia,48,28,2,87,2019-12-15,87,2019-12-15
29,up,supercell,Kimino Shiranai Monogatari,33,12,7,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,29,6,7,31,2019-10-06,23,2019-11-17
31,up,BIGBANG,HaruHaru (Japanese ver.),41,27,7,,,,
32,-,BTS,Pied Piper,-,24,3,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,17,7,,,,
34,down,黒うさP,千本桜 (feat. 初音ミク),30,19,7,,,,
35,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,35,1,,,,
36,up,Harry Styles,Adore You,63,36,2,24,2019-12-08,6,2020-04-19
37,up,One Direction,What Makes You Beautiful,57,17,7,,,,
38,down,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",12,12,2,,,,
39,up,Ava Max,Salt,69,39,2,91,2020-03-01,65,2020-04-19
40,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),43,2,7,,,,
41,up,Zedd & Kehlani,Good Thing,52,3,7,,,,
42,-,MONSTA X & Sebastián Yatra,Magnetic,-,42,1,,,,
43,up,Backstreet Boys,I Want It That Way,53,10,7,,,,
44,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,44,1,,,,
45,-,ポール・マッカートニー,Wonderful Christmas Time (Remastered),-,33,1,,,,
46,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,1,6,,,,
47,up,清水 翔太,君が好き,75,47,4,,,,
48,down,MAMAMOO,gogobebe,40,28,5,,,,
49,up,Ed Sheeran,Perfect,92,37,7,73,2019-10-06,58,2019-10-20
50,up,Jonas Brothers,Sucker,86,19,7,32,2019-10-06,32,2019-10-06
51,up,BTS,IDOL,55,7,5,,,,
52,-,竹内まりや,静かな伝説(レジェンド),-,52,1,,,,
53,up,テイラー・スウィフト,Shake It Off,71,4,7,,,,
54,-,東方神起,Hello again,-,54,1,,,,
55,-,Bruno Mars,Just the Way You Are,-,22,6,,,,
56,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,43,1,,,,
57,up,Selena Gomez,Lose You to Love Me,64,2,7,53,2019-10-27,2,2019-11-03
58,up,Bruno Mars,Marry You,97,21,7,,,,
59,up,BTS,Wishing On a Star,73,6,4,,,,
60,down,Sia,Chandelier,49,4,7,,,,
61,up,清水 翔太,側に...,94,39,6,,,,
62,-,BTS,Love Maze,-,52,3,,,,
63,-,CL,+One and Only180228+,-,63,1,,,,
64,-,ONEUS,808,-,64,1,,,,
65,-,小谷美紗子,あなたはやって来る~Dear Santa~,-,65,1,,,,
66,down,BRAND NEW MUSIC,Melting,37,37,2,,,,
67,-,BTS,Spring Day,-,2,1,,,,
68,up,Owl City & Carly Rae Jepsen,Good Time,91,31,7,,,,
69,-,BIGBANG,FANTASTIC BABY,-,69,2,,,,
70,-,Bruno Mars,The Lazy Song,-,54,2,,,,
71,down,EXO,Obsession,31,8,4,50,2019-12-01,50,2019-12-01
72,up,ITZY,달라달라,76,7,3,,,,
73,up,TWICE,YES or YES,96,21,7,,,,
74,-,Sia,Bird Set Free,-,67,1,,,,
75,-,Pharrell Williams,Happy,-,8,2,,,,
76,-,CL,+Thnx190519+,-,76,1,,,,
77,-,iKON,LOVE SCENARIO,-,77,3,,,,
78,-,HYUK,Winter Butterfly,-,78,1,,,,
79,-,WhiteA,SHINE ON,-,79,1,,,,
80,down,MAMAMOO,Egotistic,77,46,5,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,25,5,,,,
82,-,Ariana Grande,Break Free (feat. Zedd),-,42,2,,,,
83,-,BLACKPINK,BOOMBAYAH,-,23,5,,,,
84,-,IU,Blueming,-,11,4,,,,
85,-,Ariana Grande,7 rings,-,53,1,58,2019-10-06,51,2020-01-05
86,-,Woojoo jjokkomi,White Winter,-,86,1,,,,
87,-,VIXX,PARALLEL (Japanese Version),-,87,1,,,,
88,-,BTS,Not Today,-,4,1,,,,
89,-,BLACKPINK,As If It's Your Last,-,28,3,,,,
90,up,槇原敬之,どんなときも。,95,2,6,,,,
91,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,3,,,,
92,down,iKON,LOVE SCENARIO (JP version),89,41,7,,,,
93,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,1,,,,
94,-,Camila Cabello,My Oh My (feat. DaBaby),-,60,1,52,2019-12-15,22,2020-02-02
95,-,Bruno Mars,Runaway Baby,-,8,2,,,,
96,-,東方神起,Disvelocity,-,18,5,,,,
97,down,BTS,Mikrokosmos,72,7,3,,,,
98,-,DREAMS COME TRUE,大阪LOVER,-,50,2,,,,
99,down,BTS,Dionysus,78,41,3,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,6,,,,
