Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,2,1,6,67,2020-03-15,27,2020-03-22
2,up,Gryffin & Chris Lane,Hold You Tonight,23,2,2,,,,
3,up,Maroon 5,Memories,3,1,24,36,2019-10-06,2,2019-11-17
4,up,MAMAMOO,Hip,4,1,22,97,2019-11-24,97,2019-11-24
5,up,Ed Sheeran,Shape of You,6,3,24,94,2020-01-05,94,2020-01-05
6,up,Ava Max,Kings & Queens,7,2,6,80,2020-03-15,37,2020-09-27
7,up,Dua Lipa,Don't Start Now,8,5,24,19,2019-11-03,3,2020-01-05
8,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),1,1,3,,,,
9,up,Dua Lipa,Break My Heart,9,6,4,97,2020-03-29,5,2020-06-28
10,-,Apink,Dumhdurum,-,10,1,,,,
11,up,Gaho,시작,18,4,4,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),5,4,11,35,2020-02-09,4,2020-04-05
13,up,ITZY,달라달라,13,7,15,,,,
14,down,Alicia Keys,Underdog,12,8,12,69,2020-01-12,43,2020-03-29
15,down,BTS,ON,11,1,9,32,2020-02-23,6,2020-03-01
16,up,TWICE,Feel Special,17,1,24,38,2019-10-06,38,2019-10-06
17,down,Dua Lipa,Physical,16,10,12,48,2020-02-02,15,2020-04-12
18,down,Lady Gaga,Stupid Love,10,2,8,28,2020-03-01,8,2020-03-08
19,up,Charlie Puth,One Call Away,19,14,16,,,,
20,up,IZ*ONE,FIESTA,20,1,9,,,,
21,up,Owl City,New York City,53,21,2,,,,
22,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,27,1,24,,,,
23,up,Maroon 5,Sugar,30,17,24,,,,
24,down,テイラー・スウィフト,Shake It Off,15,4,24,,,,
25,down,ビービー・レクサ,Girl in the Mirror,21,10,5,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,22,6,24,31,2019-10-06,23,2019-11-17
27,up,BTS,Lights,28,5,24,,,,
28,down,(G)I-DLE,Oh My God,14,14,2,84,2020-04-12,84,2020-04-12
29,up,BLACKPINK,Kill This Love,44,5,24,83,2019-10-06,73,2019-10-13
30,-,Shawn Mendes,If I Can't Have You,-,14,23,63,2019-10-06,63,2019-10-06
31,up,ITZY,ICY,48,5,10,,,,
32,down,One Direction,What Makes You Beautiful,25,17,24,,,,
33,-,KAN,愛は勝つ,-,1,7,,,,
34,down,黒うさP,千本桜 (feat. 初音ミク),24,19,24,,,,
35,-,Sam Smith,Track 11,-,5,1,37,2020-04-19,37,2020-04-19
36,up,Shawn Mendes & Camila Cabello,Señorita,98,6,24,1,2019-10-06,1,2019-10-06
37,down,supercell,Kimino Shiranai Monogatari,31,12,24,,,,
38,down,Justin Bieber,Yummy,26,1,16,86,2020-01-05,3,2020-01-12
39,down,Selena Gomez,Boyfriend,29,29,2,28,2020-04-12,23,2020-04-19
40,down,BTS,Friends,34,5,9,65,2020-02-23,44,2020-03-01
41,up,TWICE,FANCY,52,8,24,,,,
42,up,TWICE,YES or YES,64,21,17,,,,
43,down,Hailee Steinfeld,I Love You's,40,16,4,,,,
44,down,BTS,Boy With Luv (feat. Halsey),35,4,24,100,2020-03-01,75,2020-08-30
45,up,Anne-Marie,2002,46,3,24,,,,
46,down,Samm Henshaw,Church (feat. EARTHGANG),32,8,20,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,17,24,,,,
48,-,CRAVITY,Break all the Rules,-,48,1,,,,
49,up,Coldplay,Viva La Vida,83,49,7,,,,
50,down,"K-391, Alan Walker & Ahrix",End of Time,43,25,7,,,,
51,down,カーリー・レイ・ジェプセン,Call Me Maybe,39,25,19,,,,
52,up,Pharrell Williams,Happy,71,8,16,,,,
53,up,MAMAMOO,HIP -Japanese ver.-,74,13,11,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,54,2,74,2020-04-19,18,2020-08-09
55,down,Owl City & Carly Rae Jepsen,Good Time,49,31,23,,,,
56,up,エレファントカシマシ,俺たちの明日,80,8,11,,,,
57,down,Bon Jovi,It's My Life,47,13,22,,,,
58,down,Bruno Mars,Just the Way You Are,38,22,23,,,,
59,up,BLACKPINK,DDU-DU DDU-DU,72,18,24,,,,
60,-,MONSTA X,Wish on the Same Sky,-,20,2,,,,
61,-,MONSTA X,Follow (Japanese ver.),-,61,1,,,,
62,down,Bruno Mars,Runaway Baby,54,8,13,,,,
63,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),95,2,20,,,,
64,down,Janet Jackson,Every Time,56,56,2,,,,
65,up,中 孝介,サンサーラ,85,8,9,,,,
66,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),68,66,8,,,,
67,-,BTS,Come Back Home,-,67,1,,,,
68,-,JinSoul,As Time Goes,-,68,1,67,2020-04-19,67,2020-04-19
69,-,BTS,Pied Piper,-,24,4,,,,
70,-,Harry Styles,Falling,-,33,1,57,2019-12-15,39,2019-12-22
71,-,Bruno Mars,Treasure,-,26,1,,,,
72,-,BTS,Outro : Wings,-,13,1,,,,
73,down,Selena Gomez,Souvenir,41,41,2,71,2020-04-12,71,2020-04-12
74,-,清水 翔太,君が好き,-,47,13,,,,
75,-,One Direction,Live While We're Young,-,75,4,,,,
76,-,Keno,おはよう。,-,60,5,,,,
77,-,BIGBANG,FANTASTIC BABY,-,69,4,,,,
78,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),78,78,3,,,,
79,-,清水 翔太,側に...,-,39,10,,,,
80,down,BIGBANG,HaruHaru (Japanese ver.),79,27,21,,,,
81,up,Ed Sheeran,Perfect,93,37,22,73,2019-10-06,58,2019-10-20
82,-,松下,おねがいダーリン(カバー),-,82,1,,,,
83,-,ZARD,君に逢いたくなったら・・・,-,73,3,,,,
84,-,Charlotte Lawrence,Why Do You Love Me,-,43,1,,,,
85,-,ビリー・ジョエル,Honesty,-,57,2,,,,
86,-,SuperM,Let’s Go Everywhere,-,17,4,,,,
87,-,BTS,Mikrokosmos,-,7,10,,,,
88,down,カーリー・レイ・ジェプセン,Cut To The Feeling,73,73,2,,,,
89,-,Sia,Chandelier,-,4,20,,,,
90,down,もこ田めめめ,Fuwamoko Life!,33,9,3,,,,
91,-,BTS,DNA,-,8,12,,,,
92,-,BTS,Spring Day,-,2,6,,,,
93,down,ZICO,Any Song,58,4,14,,,,
94,down,Ariana Grande,Break Free (feat. Zedd),42,42,11,,,,
95,down,PSYQUI,ヒステリックナイトガール (feat. Such),67,61,6,,,,
96,-,東方神起,Share The World,-,22,7,,,,
97,down,Ava Max,Sweet but Psycho,92,55,7,77,2019-10-06,77,2019-10-06
98,down,NCT 127,Kick It,65,10,7,,,,
99,-,Lady Gaga,Born This Way,-,39,5,,,,
100,down,Backstreet Boys,I Want It That Way,50,10,22,,,,
