Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,2,75,2020-05-24,1,2020-05-31
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,up,Sia,"Together (From the Motion Picture ""Music"")",23,3,2,,,,
4,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
5,down,Gaho,시작,4,4,10,,,,
6,up,IU,Eight (feat. SUGA),6,2,4,67,2020-05-10,67,2020-05-10
7,up,TWICE,Feel Special,12,1,30,38,2019-10-06,38,2019-10-06
8,up,Agust D,Daechwita,25,8,2,22,2020-05-31,22,2020-05-31
9,up,Maroon 5,Memories,10,1,30,36,2019-10-06,2,2019-11-17
10,down,아이오아이,너무너무너무,8,8,3,,,,
11,up,Ed Sheeran,Shape of You,11,3,30,94,2020-01-05,94,2020-01-05
12,up,V,Sweet Night,15,4,6,39,2020-03-15,39,2020-03-15
13,up,ITZY,WANNABE,13,1,12,67,2020-03-15,27,2020-03-22
14,down,MAMAMOO,Hip,9,1,28,97,2019-11-24,97,2019-11-24
15,up,Shawn Mendes,If I Can't Have You,37,14,29,63,2019-10-06,63,2019-10-06
16,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,24,1,30,,,,
17,up,Lady Gaga,Stupid Love,42,2,14,28,2020-03-01,8,2020-03-08
18,up,Yoonmirae,Flower,27,12,5,,,,
19,up,Yerin Baek,Here I Am Again,19,11,6,,,,
20,up,ITZY,달라달라,20,7,21,,,,
21,up,TWICE,FANCY,26,8,30,,,,
22,-,BAEKHYUN,Candy,-,22,1,93,2020-05-31,93,2020-05-31
23,up,ビービー・レクサ,Girl in the Mirror,30,10,11,,,,
24,down,BLACKPINK,Kill This Love,22,5,30,83,2019-10-06,73,2019-10-13
25,down,TWICE,Dance The Night Away,21,18,5,,,,
26,down,TOMORROW X TOGETHER,Can't You See Me?,3,3,2,,,,
27,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),16,1,9,,,,
28,up,Dua Lipa,Break My Heart,31,6,10,97,2020-03-29,5,2020-06-28
29,-,MONSTA X,FANTASIA,-,29,1,,,,
30,up,supercell,Kimino Shiranai Monogatari,33,12,30,,,,
31,up,Owl City & Carly Rae Jepsen,Good Time,55,31,29,,,,
32,up,テイラー・スウィフト,Shake It Off,48,4,30,,,,
33,up,Davichi,Sunset,35,20,5,,,,
34,up,Ha Hyun Woo,돌덩이,34,29,5,,,,
35,up,Anne-Marie,2002,36,3,30,,,,
36,down,TWICE,Dance the Night Away (Japanese Version),18,14,3,,,,
37,up,TWICE,Heart Shaker -Japanese ver.-,52,30,2,,,,
38,up,KAN,愛は勝つ,59,1,13,,,,
39,-,Lady Gaga,Born This Way,-,39,7,,,,
40,down,BTS,ON,28,1,15,32,2020-02-23,6,2020-03-01
41,down,NCT 127,Punch,5,5,2,,,,
42,up,5 Seconds of Summer,Teeth,73,3,18,,,,
43,up,R3HAB & HRVY,Be Okay,65,43,2,,,,
44,up,TWICE,YES or YES,60,21,23,,,,
45,down,One Direction,What Makes You Beautiful,38,17,30,,,,
46,up,박진영,어머님이 누구니 (feat. Jessi),69,25,4,,,,
47,up,Maroon 5,Sugar,61,17,30,,,,
48,-,SANDEUL,게으른 나,-,48,1,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,17,30,,,,
50,down,Katy Perry,Daisies,44,44,3,48,2020-05-24,48,2020-05-24
51,up,TWICE,TT -Japanese ver.-,51,14,15,,,,
52,up,BTS,Boy With Luv (feat. Halsey),68,4,30,100,2020-03-01,75,2020-08-30
53,down,Jonas Brothers,X (feat. KAROL G),17,17,3,78,2020-06-21,78,2020-06-21
54,up,Bruno Mars,Runaway Baby,100,8,18,,,,
55,-,Lady Gaga,Applause,-,55,2,,,,
56,down,Alpin,Let's Go Far Away,54,27,3,,,,
57,-,Dua Lipa,Don't Start Now,-,5,29,19,2019-11-03,3,2020-01-05
58,up,黒うさP,千本桜 (feat. 初音ミク),70,19,30,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,56,18,30,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,46,6,30,31,2019-10-06,23,2019-11-17
61,-,少女時代,Mr.Taxi,-,61,1,,,,
62,up,Ava Max,Kings & Queens,97,2,12,80,2020-03-15,37,2020-09-27
63,-,ITZY,ICY,-,5,15,,,,
64,down,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",2,2,2,,,,
65,-,Lady Gaga,Poker Face,-,65,2,,,,
66,-,エレファントカシマシ,俺たちの明日,-,8,14,,,,
67,down,BLACKPINK,As If It's Your Last,45,28,19,,,,
68,up,IZ*ONE,FIESTA,85,1,15,,,,
69,up,선미,24시간이 모자라,71,25,4,,,,
70,-,Lady Gaga,Sine From Above,-,70,1,84,2020-06-07,84,2020-06-07
71,down,Kim Feel,"Someday,   the Boy",47,47,4,,,,
72,-,東方神起,Share The World,-,22,9,,,,
73,down,OH MY GIRL,Nonstop,32,14,5,,,,
74,-,Charlie Puth,One Call Away,-,14,21,,,,
75,-,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),-,26,2,,,,
76,-,ROSALÍA & Travis Scott,TKN,-,76,1,96,2020-05-31,21,2020-06-07
77,-,Au/Ra,Ideas (End of the World Remix),-,77,1,,,,
78,-,크러쉬,Beautiful,-,46,2,,,,
79,-,Bruno Mars,Versace On The Floor,-,68,1,,,,
80,-,Kim Jae Hwan,Someday,-,54,2,,,,
81,down,カーリー・レイ・ジェプセン,Call Me Maybe,67,25,25,,,,
82,-,IU,Give You My Heart,-,64,4,,,,
83,-,Keno,おはよう。,-,60,6,,,,
84,-,Hwang Chi Yeul,Quiet Night,-,84,1,,,,
85,-,TWICE,Heart Shaker,-,55,1,,,,
86,up,10cm,But it's Destiny,89,47,2,,,,
87,down,Dua Lipa,Physical,49,10,18,48,2020-02-02,15,2020-04-12
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,7,,,,
89,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,89,1,,,,
90,up,Bon Jovi,It's My Life,96,13,28,,,,
91,-,Rainych,Say So (Japanese Version),-,80,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,25,15,,,,
93,down,Ava Max,Salt,82,39,4,91,2020-03-01,65,2020-04-19
94,-,Kim Jae Hwan,"Break Away (from ""You Hee yul's Sketchbook : 33th Voice 'Sketchbook X KIM JAE HWAN’, Vol. 56"")",-,94,1,,,,
95,-,Lady Gaga,Alice,-,95,1,93,2020-05-31,60,2020-06-07
96,down,Justin Bieber,Intentions (feat. Quavo),43,4,17,35,2020-02-09,4,2020-04-05
97,-,TWICE,What is Love?,-,47,9,,,,
98,-,松浦亜弥,♡桃色片想い♡,-,65,4,,,,
99,down,Bruno Mars,Just the Way You Are,66,22,29,,,,
100,-,BIGBANG,HaruHaru (Japanese ver.),-,27,26,,,,
