Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
2,up,BTS,Life Goes On,32,2,2,3,2020-11-29,3,2020-11-29
3,down,TWICE,BETTER,2,2,3,,,,
4,down,TWICE,I CAN'T STOP ME,3,1,5,95,2020-11-08,95,2020-11-08
5,up,BTS,Blue & Grey,60,5,2,26,2020-11-29,26,2020-11-29
6,-,NCT U,90's Love,-,6,1,,,,
7,-,NCT U,Work It,-,7,1,,,,
8,up,BTS,Stay,64,8,2,62,2020-11-29,62,2020-11-29
9,down,BTS,Stay Gold,6,1,24,38,2020-07-05,38,2020-07-05
10,up,Bruno Mars,Runaway Baby,12,8,41,,,,
11,down,BTS,Your eyes tell,5,1,20,,,,
12,up,aespa,Black Mamba,21,12,2,66,2020-11-22,66,2020-11-22
13,down,BLACKPINK,Lovesick Girls,4,2,9,3,2020-10-11,3,2020-10-11
14,down,TWICE,Feel Special,9,1,56,38,2019-10-06,38,2019-10-06
15,up,BTS,Dis-ease,71,15,2,58,2020-11-29,58,2020-11-29
16,up,BTS,Fly to My Room,68,16,2,43,2020-11-29,43,2020-11-29
17,up,BTS,Boy With Luv (feat. Halsey),19,4,55,100,2020-03-01,75,2020-08-30
18,up,BTS,Telepathy,69,8,2,42,2020-11-29,42,2020-11-29
19,up,Shawn Mendes,Monster,62,19,2,92,2020-11-22,4,2020-11-29
20,-,NCT U,All About You,-,20,1,,,,
21,down,Gaho,시작,13,4,36,,,,
22,down,Stray Kids,ALL IN,16,11,6,,,,
23,-,NCT U,My Everything,-,23,1,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,28,75,2020-05-24,1,2020-05-31
25,up,BTS,DNA,28,8,33,,,,
26,down,TWICE,Fanfare,15,1,24,,,,
27,-,NCT U,I.O.U,-,27,1,,,,
28,down,Ariana Grande,positions,11,4,6,77,2020-10-25,1,2020-11-01
29,-,TOMORROW X TOGETHER,Your Light,-,29,1,,,,
30,down,MAMAMOO,AYA,10,6,4,,,,
31,down,ITZY,WANNABE,26,1,38,67,2020-03-15,27,2020-03-22
32,up,ITZY,ICY,33,5,41,,,,
33,down,Ed Sheeran,Shape of You,18,3,56,94,2020-01-05,94,2020-01-05
34,up,BTS,IDOL,36,7,42,,,,
35,-,SUPER JUNIOR-D&E,Wings,-,35,1,,,,
36,-,NCT U,Raise The Roof,-,36,1,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),17,2,11,83,2020-09-20,4,2020-09-27
38,down,MAMAMOO,Dingga,8,3,6,,,,
39,down,TWICE,Scorpion,22,22,2,,,,
40,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,3,9,28,2020-10-11,28,2020-10-11
41,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,2,10,,,,
42,down,ITZY,달라달라,30,7,47,,,,
43,down,ITZY,Not Shy,23,1,15,46,2020-08-23,34,2020-08-30
44,down,MAMAMOO,Hip,14,1,54,97,2019-11-24,97,2019-11-24
45,-,ナオト・インティライミ,タカラモノ~この声がなくなるまで~,-,45,1,,,,
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),97,46,2,99,2021-01-31,73,2021-03-07
47,down,V,Sweet Night,29,4,32,39,2020-03-15,39,2020-03-15
48,down,BLACKPINK,DDU-DU DDU-DU,38,18,56,,,,
49,-,TOMORROW X TOGETHER,Your Light (Japanese Version),-,49,1,,,,
50,down,BLACKPINK,How You Like That,27,1,23,3,2020-07-05,3,2020-07-05
51,-,GOT7,Breath,-,51,1,,,,
52,down,黒うさP,千本桜 (feat. 初音ミク),48,19,56,,,,
53,down,supercell,Kimino Shiranai Monogatari,50,12,56,,,,
54,up,Miley Cyrus,Track Four,92,54,2,13,2020-11-29,13,2020-11-29
55,down,BTS,ON,47,1,41,32,2020-02-23,6,2020-03-01
56,down,MAX CHANGMIN,All That Love,7,7,3,,,,
57,down,Maika Loubte,Show Me How,44,44,5,,,,
58,down,BTS,Spring Day,31,2,24,,,,
59,down,BLACKPINK,Kill This Love,46,5,56,83,2019-10-06,73,2019-10-13
60,-,BAEKHYUN,Every Second,-,60,1,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),57,23,8,93,2020-10-25,3,2021-05-16
62,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,12,18,76,2019-10-27,76,2019-10-27
63,up,エレファントカシマシ,俺たちの明日,84,8,27,,,,
64,-,NCT U,Outro: Dream Routine,-,64,1,,,,
65,-,NCT U,Interlude: Present to Future,-,65,1,,,,
66,down,MOMOLAND,Ready Or Not,52,52,2,,,,
67,up,Ava Max,Kings & Queens,76,2,33,80,2020-03-15,37,2020-09-27
68,down,TWICE,FANCY,40,8,56,,,,
69,down,Bon Jovi,It's My Life,39,13,50,,,,
70,down,TWICE,MORE & MORE,43,1,26,23,2020-06-07,21,2020-06-14
71,down,NCT U,Make a Wish (Birthday Song),20,6,7,57,2020-10-25,57,2020-10-25
72,-,Bruno Mars,Marry You,-,21,21,,,,
73,-,The Rubettes,Sugar Baby Love,-,73,1,,,,
74,down,TWICE,TT -Japanese ver.-,70,14,39,,,,
75,down,Maroon 5,Memories,42,1,56,36,2019-10-06,2,2019-11-17
76,-,Sia,Hey Boy,-,76,1,,,,
77,up,BLACKPINK,BOOMBAYAH,80,23,41,,,,
78,-,Daniel Powter,Bad Day,-,78,1,,,,
79,down,gnash,imagine if,54,18,3,,,,
80,down,BLACKPINK & Selena Gomez,Ice Cream,74,2,14,100,2020-08-30,3,2020-09-06
81,-,Stray Kids,ALL IN (Korean Version),-,81,1,,,,
82,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,82,1,,,,
83,-,Daniel Powter,Bad Day,-,83,1,,,,
84,up,One Direction,What Makes You Beautiful,100,17,47,,,,
85,-,BTS,Save ME,-,34,6,,,,
86,-,Sia,Chandelier,-,4,24,,,,
87,down,BTS,Mikrokosmos,35,7,23,,,,
88,down,TWICE,Dance The Night Away,85,18,31,,,,
89,up,Bruno Mars,Just the Way You Are,89,22,45,,,,
90,up,TWICE,Feel Special -Japanese ver.-,94,4,11,,,,
91,down,TWICE,YES or YES,45,21,49,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,43,3,81,2020-02-09,81,2020-02-09
93,down,BTS,Friends,61,5,26,65,2020-02-23,44,2020-03-01
94,down,BTS,I NEED U,93,23,5,,,,
95,down,Stray Kids,Back Door,49,8,11,80,2020-09-20,80,2020-09-20
96,-,NCT U,Make A Wish (Birthday Song),-,34,1,,,,
97,-,TOMORROW X TOGETHER,Everlasting Shine,-,54,8,,,,
98,down,Gaho,Start Over,67,4,25,,,,
99,down,SEVENTEEN,HOME;RUN,75,4,6,,,,
100,down,BTS,Anpanman,87,27,4,,,,
