Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,up,5 Seconds of Summer,Teeth,42,3,19,,,,
4,up,TWICE,Feel Special,7,1,31,38,2019-10-06,38,2019-10-06
5,down,Lady Gaga,Sour Candy,4,4,2,78,2020-05-31,4,2020-06-07
6,down,Gaho,시작,5,4,11,,,,
7,up,ITZY,WANNABE,13,1,13,67,2020-03-15,27,2020-03-22
8,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,5,95,2020-05-10,3,2020-05-17
9,up,Maroon 5,Memories,9,1,31,36,2019-10-06,2,2019-11-17
10,up,Ed Sheeran,Shape of You,11,3,31,94,2020-01-05,94,2020-01-05
11,down,아이오아이,너무너무너무,10,8,4,,,,
12,up,Yoonmirae,Flower,18,12,6,,,,
13,up,MAMAMOO,Hip,14,1,29,97,2019-11-24,97,2019-11-24
14,up,TWICE,FANCY,21,8,31,,,,
15,up,Yerin Baek,Here I Am Again,19,11,7,,,,
16,-,Zefear & Teya Flow,I Found Myself,-,16,1,,,,
17,down,IU,Eight (feat. SUGA),6,2,5,67,2020-05-10,67,2020-05-10
18,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,16,1,31,,,,
19,up,ITZY,달라달라,20,7,22,,,,
20,up,BLACKPINK,Kill This Love,24,5,31,83,2019-10-06,73,2019-10-13
21,up,TWICE,Dance The Night Away,25,18,6,,,,
22,up,Davichi,Sunset,33,20,6,,,,
23,up,Bruno Mars,Runaway Baby,54,8,19,,,,
24,up,TWICE,YES or YES,44,21,24,,,,
25,up,Dua Lipa,Break My Heart,28,6,11,97,2020-03-29,5,2020-06-28
26,-,BANG YE DAM,Wayo,-,26,1,,,,
27,up,Alpin,Let's Go Far Away,56,27,4,,,,
28,up,supercell,Kimino Shiranai Monogatari,30,12,31,,,,
29,down,V,Sweet Night,12,4,7,39,2020-03-15,39,2020-03-15
30,down,Agust D,Daechwita,8,8,3,22,2020-05-31,22,2020-05-31
31,up,TWICE,Heart Shaker -Japanese ver.-,37,30,3,,,,
32,down,Lady Gaga,Stupid Love,17,2,15,28,2020-03-01,8,2020-03-08
33,down,BAEKHYUN,Candy,22,22,2,93,2020-05-31,93,2020-05-31
34,up,Ha Hyun Woo,돌덩이,34,29,6,,,,
35,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,35,1,,,,
36,down,Shawn Mendes,If I Can't Have You,15,14,30,63,2019-10-06,63,2019-10-06
37,up,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),75,26,3,,,,
38,up,TWICE,TT -Japanese ver.-,51,14,16,,,,
39,up,BTS,ON,40,1,16,32,2020-02-23,6,2020-03-01
40,down,Sia,"Together (From the Motion Picture ""Music"")",3,3,3,,,,
41,down,Lady Gaga,Born This Way,39,39,8,,,,
42,-,TWICE,OXYGEN,-,42,1,,,,
43,up,ITZY,ICY,63,5,16,,,,
44,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),27,1,10,,,,
45,down,テイラー・スウィフト,Shake It Off,32,4,31,,,,
46,-,VICTON,Mayday,-,46,1,,,,
47,up,10cm,But it's Destiny,86,47,3,,,,
48,down,TWICE,Dance the Night Away (Japanese Version),36,14,4,,,,
49,up,黒うさP,千本桜 (feat. 初音ミク),58,19,31,,,,
50,-,TWICE,SWEET SUMMER DAY,-,50,1,,,,
51,down,ビービー・レクサ,Girl in the Mirror,23,10,12,,,,
52,up,エレファントカシマシ,俺たちの明日,66,8,15,,,,
53,down,One Direction,What Makes You Beautiful,45,17,31,,,,
54,up,Kim Jae Hwan,Someday,80,54,3,,,,
55,up,BLACKPINK,DDU-DU DDU-DU,59,18,31,,,,
56,-,NU'EST,Best Summer (with Spoonz),-,56,1,,,,
57,down,Anne-Marie,2002,35,3,31,,,,
58,up,Bon Jovi,It's My Life,90,13,29,,,,
59,down,KAN,愛は勝つ,38,1,14,,,,
60,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,60,1,,,,
61,-,The FIELD OF VIEW,突然,-,6,11,,,,
62,down,박진영,어머님이 누구니 (feat. Jessi),46,25,5,,,,
63,-,TWICE,FIREWORK,-,63,1,,,,
64,down,Maroon 5,Sugar,47,17,31,,,,
65,-,TWICE,LIKEY,-,56,5,,,,
66,-,BTS,Lights,-,5,30,,,,
67,up,Justin Bieber,Intentions (feat. Quavo),96,4,18,35,2020-02-09,4,2020-04-05
68,-,TWICE,MAKE ME GO,-,68,1,,,,
69,-,Marz23,Break Me Down (feat. JESSE),-,69,1,,,,
70,-,ONEUS,Be Mine,-,70,1,,,,
71,down,MONSTA X,FANTASIA,29,29,2,,,,
72,down,Owl City & Carly Rae Jepsen,Good Time,31,31,30,,,,
73,up,IU,Give You My Heart,82,64,5,,,,
74,down,Kim Feel,"Someday,   the Boy",71,47,5,,,,
75,-,BTS,IDOL,-,7,21,,,,
76,up,TWICE,What is Love?,97,47,10,,,,
77,down,Dua Lipa,Don't Start Now,57,5,30,19,2019-11-03,3,2020-01-05
78,down,BTS,Boy With Luv (feat. Halsey),52,4,31,100,2020-03-01,75,2020-08-30
79,down,OH MY GIRL,Nonstop,73,14,6,,,,
80,up,カーリー・レイ・ジェプセン,Call Me Maybe,81,25,26,,,,
81,down,IZ*ONE,FIESTA,68,1,16,,,,
82,up,BIGBANG,HaruHaru (Japanese ver.),100,27,27,,,,
83,-,Michael Jackson,Heal the World,-,30,3,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,60,6,31,31,2019-10-06,23,2019-11-17
85,-,TENDRE MEETS BENNY SINGS,SING,-,85,1,,,,
86,down,TOMORROW X TOGETHER,Can't You See Me?,26,3,3,,,,
87,-,BLACKPINK,BOOMBAYAH,-,23,19,,,,
88,-,Backstreet Boys,I Want It That Way,-,10,26,,,,
89,-,BTS,Friends,-,5,13,65,2020-02-23,44,2020-03-01
90,down,Ava Max,Kings & Queens,62,2,13,80,2020-03-15,37,2020-09-27
91,down,선미,24시간이 모자라,69,25,5,,,,
92,down,Lady Gaga,Sine From Above,70,70,2,84,2020-06-07,84,2020-06-07
93,down,NCT 127,Punch,41,5,3,,,,
94,-,Gaho,Start Over,-,4,1,,,,
95,-,アヴリル・ラヴィーン,Girlfriend,-,52,1,,,,
96,down,Lady Gaga,Poker Face,65,65,3,,,,
97,down,Katy Perry,Daisies,50,44,4,48,2020-05-24,48,2020-05-24
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,17,31,,,,
99,-,Randy Crawford,Almaz,-,99,1,,,,
100,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,100,1,,,,
