Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,down,BTS,Butter,1,1,47,,,,
3,-,IVE,LOVE DIVE,-,2,1,,,,
4,down,Kep1er,WA DA DA,2,1,14,,,,
5,down,BTS,Dynamite,4,1,86,96,2020-08-23,2,2020-08-30
6,down,BTS,Permission to Dance,3,1,40,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,2,40,,,,
8,down,TWICE,The Feels,6,1,22,,,,
9,-,Olivia Rodrigo,drivers license,-,9,22,1,2021-01-17,1,2021-01-17
10,up,IVE,ELEVEN,21,3,19,,,,
11,down,Stray Kids,MANIAC,7,6,4,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,9,6,,,,
13,up,ITZY,Voltage,15,11,3,,,,
14,up,DECO*27,キメラ (feat. 初音ミク),65,14,2,,,,
15,down,NMIXX,O.O,9,7,7,,,,
16,down,(G)I-DLE,TOMBOY,11,11,4,,,,
17,down,Red Velvet,Feel My Rhythm,8,3,3,,,,
18,down,Billlie,GingaMingaYo (the strange world),13,10,7,,,,
19,-,Sia,Unstoppable,-,1,1,81,2019-11-10,81,2019-11-10
20,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,34,56,2021-03-21,1,2021-03-28
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,10,5,,,,
22,up,Bruno Mars,Runaway Baby,31,8,108,,,,
23,-,ITZY,Spice,-,23,1,,,,
24,-,Miles Guo,Chained Dream,-,24,1,,,,
25,down,Coldplay X BTS,My Universe,23,4,27,,,,
26,down,Ed Sheeran,Shivers,20,6,31,,,,
27,-,IVE,ROYAL,-,27,1,,,,
28,down,Shawn Mendes,There's Nothing Holdin' Me Back,22,20,5,,,,
29,down,Ed Sheeran,Shape of You,19,3,127,94,2020-01-05,94,2020-01-05
30,down,ENHYPEN,Always,18,1,7,,,,
31,down,aespa,Savage,26,7,27,,,,
32,down,Bon Jovi,It's My Life,16,13,111,,,,
33,-,BIGBANG,FLOWER ROAD,-,33,2,,,,
34,-,LAY,JIU,-,34,1,,,,
35,down,BTS,Boy With Luv (feat. Halsey),25,4,126,100,2020-03-01,75,2020-08-30
36,up,MeloMance,"Love, Maybe",37,36,5,,,,
37,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,37,1,,,,
38,up,Shawn Mendes,When You're Gone,41,38,2,,,,
39,down,NCT DREAM,Glitch Mode,12,12,2,,,,
40,-,Live,星鏡,-,5,1,,,,
41,-,Olivia Rodrigo,good 4 u,-,31,17,,,,
42,-,Charlie Puth,That's Hilarious,-,21,1,,,,
43,up,東方神起,Share The World,61,22,34,,,,
44,-,Doja Cat,Kiss Me More (feat. SZA),-,9,20,9,2021-04-18,1,2021-05-16
45,-,Kwon Eun Bi,Glitch,-,45,1,,,,
46,up,Charlie Puth,Light Switch,52,9,12,,,,
47,down,aespa,Next Level,42,3,45,,,,
48,-,Justin Bieber,Ghost,-,48,3,62,2021-03-28,62,2021-03-28
49,down,BTS,Spring Day,45,2,95,,,,
50,-,BTS,Like,-,23,4,,,,
51,-,熊猫堂,衝刺,-,51,1,,,,
52,up,Gayle,abcdefu,74,19,16,,,,
53,up,Maroon 5,Sugar,69,17,115,,,,
54,up,テイラー・スウィフト,Shake It Off,59,4,89,,,,
55,down,TREASURE,JIKJIN,49,7,8,,,,
56,down,aespa,Dreams Come True,33,5,16,,,,
57,down,BTS,IDOL,48,7,113,,,,
58,down,TREASURE,DARARI,32,16,8,,,,
59,-,Justin Bieber,Love Yourself,-,59,2,,,,
60,up,BTS,Film out,70,1,54,13,2021-04-11,13,2021-04-11
61,down,Gaho,시작,27,4,102,,,,
62,-,Kep1er,WA DA DA (QUEENDOM2 Version),-,62,1,,,,
63,down,BTS,Mikrokosmos,35,7,94,,,,
64,down,BTS,Answer : Love Myself,47,10,79,,,,
65,down,Peder Elias,Loving You Girl (feat. Hkeem),53,53,2,,,,
66,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),55,1,9,,,,
67,down,BTS,DNA,60,8,104,,,,
68,up,Bruno Mars,Just the Way You Are,89,22,75,,,,
69,down,カーリー・レイ・ジェプセン,Call Me Maybe,66,25,52,,,,
70,down,Red Velvet,WILDSIDE,43,43,2,,,,
71,down,Bruno Mars,Marry You,62,21,33,,,,
72,down,黒うさP,千本桜 (feat. 初音ミク),57,19,118,,,,
73,up,Backstreet Boys,I Want It That Way,87,10,65,,,,
74,-,Mori Calliope,Dead On Arrival,-,45,2,,,,
75,up,Mori Calliope,UnAlive,83,44,3,,,,
76,-,SUHO,Grey Suit,-,76,1,,,,
77,-,Mori Calliope,Q (feat. Gawr Gura),-,77,2,,,,
78,-,スー・ルイチー,The Phoenix (Japanese Ver.),-,78,1,,,,
79,-,Mori Calliope,Scuffed Up Age,-,68,2,,,,
80,-,SIRO,タベチャウゾ,-,29,4,,,,
81,down,セリーヌ・ディオン,To Love You More (Radio Edit),72,35,10,,,,
82,down,Harry Styles,As It Was,68,20,2,,,,
83,-,SIRO,パリピポぱいーん,-,28,4,,,,
84,-,ILY:1,Love in Bloom,-,84,1,,,,
85,down,The Chainsmokers,High,73,4,11,,,,
86,-,Ed Sheeran,Bad Habits,-,2,38,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,17,95,2020-05-10,3,2020-05-17
88,-,Mori Calliope,Lose-Lose Days,-,58,2,,,,
89,-,Mori Calliope,UnAlive (Japanese Version),-,78,2,,,,
90,up,TWICE,Feel Special,93,1,126,38,2019-10-06,38,2019-10-06
91,down,One Direction,What Makes You Beautiful,85,17,86,,,,
92,down,GOT the beat,Step Back,36,3,14,,,,
93,-,アヴリル・ラヴィーン,Girlfriend,-,52,8,,,,
94,-,Mori Calliope,HUGE W,-,56,2,,,,
95,-,Mori Calliope,Resting Power,-,67,2,,,,
96,down,BTS,So What,84,8,50,,,,
97,-,Mori Calliope,Ouroboros,-,82,2,,,,
98,-,Anne-Marie,2002,-,3,78,,,,
99,down,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,76,29,26,,,,
100,down,BTS,Euphoria,28,12,88,,,,
