Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,18,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,11,,,,
3,down,BTS,Permission to Dance,1,1,11,,,,
4,up,Ed Sheeran,Bad Habits,4,2,13,,,,
5,-,岩田剛典,korekara,-,5,4,,,,
6,down,BTS,Dynamite,5,1,57,96,2020-08-23,2,2020-08-30
7,up,Ed Sheeran,Shivers,33,6,2,,,,
8,up,LISA,LALISA,11,5,2,,,,
9,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),7,7,4,,,,
10,up,Ed Sheeran,Shape of You,12,3,98,94,2020-01-05,94,2020-01-05
11,up,Pentatonix,Midnight In Tokyo (feat. Little Glee Monster),36,11,2,,,,
12,down,BTS,Mikrokosmos,8,7,65,,,,
13,down,BTS,Boy With Luv (feat. Halsey),9,4,97,100,2020-03-01,75,2020-08-30
14,up,BTS,IDOL,15,7,84,,,,
15,up,BTS,Answer : Love Myself,21,10,50,,,,
16,up,Stray Kids,Thunderous,18,4,4,,,,
17,down,SOMI,DUMB DUMB,13,6,7,,,,
18,down,BTS,Film out,10,1,25,13,2021-04-11,13,2021-04-11
19,up,BTS,DNA,22,8,75,,,,
20,-,ATEEZ,Deja Vu,-,20,1,,,,
21,up,BTOB,Missing You,78,21,2,,,,
22,down,BTS,Euphoria,16,12,59,,,,
23,up,BTS,Stay Gold,32,1,66,38,2020-07-05,38,2020-07-05
24,down,BTS,Friends,14,5,68,65,2020-02-23,44,2020-03-01
25,down,TWICE,Perfect World,17,4,12,,,,
26,down,Red Velvet,Queendom,25,7,5,,,,
27,down,戌亥とこ,Engaged Stories,19,19,2,,,,
28,up,BLACKPINK,How You Like That,39,1,42,3,2020-07-05,3,2020-07-05
29,up,BLACKPINK,Lovesick Girls,34,2,51,3,2020-10-11,3,2020-10-11
30,down,BTS,Life Goes On,20,2,44,3,2020-11-29,3,2020-11-29
31,up,Gaho,시작,38,4,77,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,3,27,56,2021-03-21,1,2021-03-28
33,down,BTS,Spring Day,23,2,66,,,,
34,down,2PM,僕とまた,24,24,2,,,,
35,-,岩田剛典,Let Me Know,-,35,1,,,,
36,-,NCT 127,Sticker,-,9,1,,,,
37,-,NCT 127,Lemonade,-,27,1,,,,
38,down,BTS,ON,31,1,83,32,2020-02-23,6,2020-03-01
39,-,岩田剛典,Distance,-,39,1,,,,
40,up,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),56,40,2,,,,
41,up,BTS,FAKE LOVE,58,17,45,,,,
42,down,Ed Sheeran,Visiting Hours,35,11,5,,,,
43,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),28,15,7,,,,
44,up,BTS,Anpanman,50,27,44,,,,
45,up,HyunA&DAWN,PING PONG,48,45,2,,,,
46,up,TWICE,Feel Special,46,1,98,38,2019-10-06,38,2019-10-06
47,up,BTS,DOPE,91,30,39,,,,
48,-,Olivia Rodrigo,good 4 u,-,31,15,,,,
49,-,MAMAMOO,mumumumuch,-,49,1,,,,
50,up,Steelix,Lay It Down,77,23,8,,,,
51,up,BLACKPINK,Kill This Love,99,5,92,83,2019-10-06,73,2019-10-13
52,up,BTS,Go Go,64,34,32,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,30,6,,,,
54,down,ROSÉ,On The Ground,53,2,12,2,2021-03-21,2,2021-03-21
55,up,Maroon 5,Sugar,62,17,87,,,,
56,-,ATEEZ,Eternal Sunshine,-,56,1,,,,
57,down,BTS,Pied Piper,40,24,20,,,,
58,down,IZ*ONE,FIESTA,52,1,27,,,,
59,up,Bruno Mars,Runaway Baby,59,8,81,,,,
60,-,IU,My Sea,-,48,1,,,,
61,down,TWICE,Alcohol-Free,55,5,15,,,,
62,-,ITZY,In the morning,-,3,16,,,,
63,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),27,9,10,,,,
64,up,BLACKPINK,BOOMBAYAH,96,23,60,,,,
65,down,STAYC,STEREOTYPE,44,44,2,,,,
66,up,東方神起,Share The World,69,22,21,,,,
67,down,Backstreet Boys,I Want It That Way,61,10,45,,,,
68,up,BTS,Burning Up (FIRE),71,25,41,,,,
69,-,楊宇騰YU,天使烏鴉,-,69,1,,,,
70,-,Lil Nas X,THATS WHAT I WANT,-,42,1,,,,
71,down,TWICE,I CAN'T STOP ME,65,1,47,95,2020-11-08,95,2020-11-08
72,up,玉置 浩二,田園,81,7,20,,,,
73,-,黒うさP,千本桜 (feat. 初音ミク),-,19,91,,,,
74,-,BTS,So What,-,8,27,,,,
75,down,LISA,MONEY,41,41,2,,,,
76,up,BTS,Telepathy,76,8,30,42,2020-11-29,42,2020-11-29
77,-,H2O,想い出がいっぱい,-,30,2,,,,
78,-,Bruno Mars,Just the Way You Are,-,22,63,,,,
79,-,イ・ホンギ,"Dear Love (from ""You Hee yul's Sketchbook : 71th Voice 'Sketchbook X Lee Hong Gi(FTISLAND)', Vol.109"")",-,79,1,,,,
80,down,OH MY GIRL,The Fifth Season (SSFWL),60,31,4,,,,
81,down,BTS,Moon,26,10,20,88,2020-02-23,62,2020-03-01
82,down,One Direction,What Makes You Beautiful,54,17,70,,,,
83,-,Gawr Gura,Reflect,-,7,6,,,,
84,-,PANTHEPACK,Pull Up,-,84,1,,,,
85,-,エレファントカシマシ,俺たちの明日,-,8,38,,,,
86,down,BTS,Not Today,66,4,49,,,,
87,-,프리스타일,Y (Please Tell Me Why),-,42,5,,,,
88,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,88,1,,,,
89,down,TWICE,YES or YES,79,21,83,,,,
90,-,Bon Jovi,It's My Life,-,13,85,,,,
91,-,ATEEZ,ROCKY,-,91,1,,,,
92,down,fromis_9,Talk & Talk,29,22,3,,,,
93,-,PANTHEPACK,DNA,-,93,1,,,,
94,down,テイラー・スウィフト,Shake It Off,86,4,71,,,,
95,up,BLACKPINK,DDU-DU DDU-DU,97,18,95,,,,
96,-,BTS,Outro : Wings,-,13,13,,,,
97,down,BTS,Filter,83,2,21,50,2020-02-23,50,2020-02-23
98,down,BTS,I NEED U,68,23,41,,,,
99,down,BTS,MIC Drop,93,45,19,,,,
100,-,NCT 127,Dreamer,-,100,1,,,,
