Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",8,1,2,,,,
2,down,TWICE,SET ME FREE,1,1,3,,,,
3,down,NewJeans,OMG,2,1,12,,,,
4,-,NMIXX,Love Me Like This,-,4,1,,,,
5,down,NewJeans,Ditto,4,1,14,,,,
6,up,Jimin,Promise,6,2,3,,,,
7,up,Zhang Zhe Han,Magnificent Life,37,7,2,,,,
8,-,Jimin,Like Crazy,-,4,1,,,,
9,up,Stray Kids,CASE 143,9,1,25,,,,
10,down,TWICE,MOONLIGHT SUNRISE,5,1,10,,,,
11,down,j-hope & J. Cole,on the street,7,5,4,,,,
12,up,Miley Cyrus,Flowers,14,6,11,,,,
13,up,Jimin,Christmas Love,13,1,3,,,,
14,up,BTS,Dynamite,20,1,135,96,2020-08-23,2,2020-08-30
15,up,NewJeans,Hype Boy,17,9,34,,,,
16,up,Stray Kids,MANIAC,18,6,49,,,,
17,up,Charlie Puth,I Don't Think That I Like Her,28,13,9,,,,
18,down,LE SSERAFIM,ANTIFRAGILE,15,1,23,,,,
19,up,BTS,Permission to Dance,33,1,89,,,,
20,up,松本梨香,めざせポケモンマスター,53,20,4,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,25,2,89,,,,
22,up,Stray Kids,Back Door,22,8,62,80,2020-09-20,80,2020-09-20
23,up,OneRepublic,I Ain't Worried,23,4,45,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,46,,,,
25,-,Jimin,Face-off,-,25,1,,,,
26,-,Jimin,Like Crazy (English Version),-,26,1,,,,
27,up,BTS,Butter,35,1,96,,,,
28,down,川嶋あい,旅立ちの日に・・・,11,10,19,,,,
29,down,BSS,Fighting (feat. Lee Young Ji),21,2,7,,,,
30,down,TWICE,Talk that Talk,27,1,31,,,,
31,-,Jimin,Alone,-,31,1,,,,
32,down,TWICE,Celebrate,31,1,37,,,,
33,down,IVE,After LIKE,30,1,31,,,,
34,down,Ed Sheeran,Celestial,32,1,26,,,,
35,down,TAEYANG,VIBE (feat. Jimin of BTS),24,1,11,,,,
36,down,Kep1er,I do! Do you?,16,14,5,,,,
37,up,Stray Kids,Thunderous,38,4,56,,,,
38,down,Ed Sheeran,Shape of You,26,3,176,94,2020-01-05,94,2020-01-05
39,up,Bruno Mars,Runaway Baby,46,8,155,,,,
40,-,ATEEZ,Limitless,-,40,1,,,,
41,-,Ed Sheeran,Eyes Closed,-,7,1,,,,
42,-,Jimin,Interlude : Dive,-,42,1,,,,
43,down,NewJeans,Attention,19,11,32,,,,
44,up,TWICE,The Feels,60,1,71,,,,
45,-,松本梨香,タイプ:ワイルド,-,12,2,,,,
46,-,Miles Guo,微风细雨 (feat. Q MAY),-,46,1,,,,
47,down,AJR,World's Smallest Violin,34,8,45,,,,
48,-,NCT DREAM,Beatbox (English Version),-,48,1,,,,
49,down,LE SSERAFIM,FEARLESS,39,2,46,,,,
50,up,Bon Jovi,It's My Life,58,13,159,,,,
51,-,Jimin,Like Crazy (UK Garage Remix),-,11,1,,,,
52,down,NMIXX,"Young, Dumb, Stupid",10,10,2,,,,
53,down,Meghan Trainor,Made You Look,50,6,19,,,,
54,-,G over,drive,-,54,1,,,,
55,-,松本梨香,ライバル!,-,55,2,,,,
56,down,KAN,愛は勝つ,49,1,42,,,,
57,down,TWICE,Feel Special,36,1,173,38,2019-10-06,38,2019-10-06
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,13,2,,,,
59,up,NAYEON,POP!,62,1,40,,,,
60,up,松本梨香,OK!,85,55,4,,,,
61,-,ATEEZ,DIAMOND,-,61,1,,,,
62,-,Jimin,Like Crazy (Deep House Remix),-,18,1,,,,
63,-,NOTD & Maia Wright,AM:PM,-,25,1,,,,
64,down,So!YoON!,Smoke Sprite (feat. RM),3,3,2,,,,
65,up,Backstreet Boys,I Want It That Way,68,10,95,,,,
66,-,Jimin,Like Crazy (Instrumental),-,56,1,,,,
67,down,Stray Kids,CASE 143 -Japanese version-,29,7,14,,,,
68,-,Taylor Swift,Anti-Hero,-,5,22,,,,
69,down,Stray Kids,God’s Menu,55,32,17,,,,
70,up,さとうもか,melt bitter,76,10,48,,,,
71,up,One Direction,What Makes You Beautiful,100,17,125,,,,
72,down,PSY,That That (prod. & feat. SUGA of BTS),64,1,45,,,,
73,down,Rachel Platten,Fight Song,51,20,24,,,,
74,-,薬師丸ひろ子,あなたを・もっと・知りたくて,-,74,1,,,,
75,down,Stray Kids,MIROH,52,32,9,,,,
76,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,76,1,,,,
77,down,Sia,Unstoppable,67,1,37,81,2019-11-10,81,2019-11-10
78,down,Stray Kids,Lost Me,40,33,4,,,,
79,-,What’s Love?,冬のリヴィエラ,-,79,1,,,,
80,-,Ken Lloyd,Under My Wing,-,80,1,,,,
81,down,(G)I-DLE,TOMBOY,47,11,24,,,,
82,down,Meghan Trainor,Mother,72,72,2,,,,
83,-,イ・ホンギ,Amor Fati,-,83,1,,,,
84,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,30,19,,,,
85,down,P!nk,TRUSTFALL,84,26,8,,,,
86,-,SHINHWA WDJ,BamBiNun,-,86,1,,,,
87,down,BLACKPINK,Kill This Love,79,5,122,83,2019-10-06,73,2019-10-13
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,65,,,,
89,down,BTS,Yet To Come,57,1,42,,,,
90,-,東方神起,survival dAnce 〜no no cry more〜,-,90,1,,,,
91,down,IVE,LOVE DIVE,70,2,50,,,,
92,-,aespa,Savage,-,7,44,,,,
93,-,薬師丸ひろ子,セーラー服と機関銃 (オリジナル・バージョン),-,43,1,,,,
94,-,Phillip Phillips,Home,-,77,3,,,,
95,-,ビリー・ジョエル,Honesty,-,57,4,,,,
96,down,テイラー・スウィフト,Shake It Off,61,4,129,,,,
97,down,IVE,ELEVEN,81,3,68,,,,
98,down,TWICE,FANCY,71,8,115,,,,
99,down,Jason Mraz,I Feel Like Dancing,82,40,6,,,,
100,-,BLACKPINK,Shut Down,-,1,26,,,,
