Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,1,1,2,,,,
2,-,ENHYPEN,Blessed-Cursed,-,2,1,,,,
3,down,BTS,Butter,2,1,35,,,,
4,up,BTS,Permission to Dance,6,1,28,,,,
5,down,BTS,Dynamite,4,1,74,96,2020-08-23,2,2020-08-30
6,up,TWICE,The Feels,9,1,10,,,,
7,-,ENHYPEN,Polaroid Love,-,7,1,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,10,2,28,,,,
9,down,IVE,ELEVEN,7,3,7,,,,
10,down,GOT the beat,Step Back,3,3,2,,,,
11,up,aespa,Dreams Come True,11,5,4,,,,
12,up,aespa,Savage,12,7,15,,,,
13,up,Meghan Trainor,Title,13,10,5,,,,
14,up,Coldplay X BTS,My Universe,14,4,15,,,,
15,down,Kep1er,MVSK,8,8,2,,,,
16,up,Ed Sheeran,Shape of You,21,3,115,94,2020-01-05,94,2020-01-05
17,up,Ed Sheeran,Shivers,19,6,19,,,,
18,down,aespa,Next Level,16,3,33,,,,
19,up,Bruno Mars,Runaway Baby,35,8,96,,,,
20,up,BTS,Answer : Love Myself,24,10,67,,,,
21,up,Adele,Easy On Me,23,6,14,,,,
22,up,BTS,Mikrokosmos,25,7,82,,,,
23,up,BTS,Euphoria,26,12,76,,,,
24,up,V,Sweet Night,58,4,63,39,2020-03-15,39,2020-03-15
25,-,せきこみごはん,ラストスコア (feat. 初音ミク),-,25,1,,,,
26,up,BTS,Boy With Luv (feat. Halsey),34,4,114,100,2020-03-01,75,2020-08-30
27,down,aespa,Black Mamba,20,12,29,66,2020-11-22,66,2020-11-22
28,down,TWICE,SCIENTIST,17,4,10,,,,
29,up,BTS,DNA,42,8,92,,,,
30,down,BTS,IDOL,27,7,101,,,,
31,up,Gaho,시작,41,4,91,,,,
32,down,BTS,Stay Gold,29,1,83,38,2020-07-05,38,2020-07-05
33,up,TOMORROW X TOGETHER,Force,47,2,39,,,,
34,up,BTS,Life Goes On,45,2,61,3,2020-11-29,3,2020-11-29
35,-,Phillip Phillips,"Gone, Gone, Gone",-,18,1,,,,
36,down,WOOZI,Ruby,5,5,2,,,,
37,down,Ed Sheeran,Bad Habits,30,2,30,,,,
38,-,ENHYPEN,Outro : Day 2,-,38,1,,,,
39,down,BTS,Spring Day,33,2,83,,,,
40,-,Kanaria,アイデンティティ,-,40,1,,,,
41,up,BTS,So What,52,8,41,,,,
42,-,"Mori Calliope, Takanashi Kiara, 一伊那尓栖, Gawr Gura & Watson Amelia",Journey Like a Thousand Years 千年の旅,-,42,1,,,,
43,down,Kep1er,Shine,15,15,2,,,,
44,down,BTS,Friends,38,5,85,65,2020-02-23,44,2020-03-01
45,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,22,22,3,,,,
46,down,SEVENTEEN,Rock with you,40,7,13,,,,
47,down,BTS,Pied Piper,44,24,34,,,,
48,down,Backstreet Boys,I Want It That Way,43,10,57,,,,
49,down,TWICE,I CAN'T STOP ME,46,1,63,95,2020-11-08,95,2020-11-08
50,down,NCT U,Universe (Let's Play Ball),32,5,6,,,,
51,-,GReeeeN,空への手紙,-,51,1,,,,
52,down,TWICE,Feel Special,31,1,115,38,2019-10-06,38,2019-10-06
53,-,WISE,By your side feat. 西野カナ,-,53,3,,,,
54,up,TWICE,YES or YES,82,21,94,,,,
55,-,ぷにぷに電機 & ぺのれり,雨模様,-,55,1,,,,
56,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,22,1,,,,
57,up,BTS,ON,97,1,100,32,2020-02-23,6,2020-03-01
58,down,BTS,Magic Shop,57,29,31,,,,
59,-,Jackson Wang,Jackson Wang,-,59,1,,,,
60,-,Anne-Marie,2002,-,3,71,,,,
61,up,ENHYPEN,Drunk-Dazed,84,4,24,,,,
62,down,ITZY,LOCO,49,5,17,,,,
63,up,Gayle,abcdefu,72,19,5,,,,
64,-,IRyS,Sparks of Joy,-,47,3,,,,
65,down,BTS,Film out,36,1,42,13,2021-04-11,13,2021-04-11
66,up,BTS,Burning Up (FIRE),75,25,53,,,,
67,down,BTS,FAKE LOVE,53,17,59,,,,
68,up,BTS,Save ME,100,34,55,,,,
69,-,Hyolyn,Layin' Low (feat. Jooyoung),-,69,1,,,,
70,-,woo!ah!,Catch the Stars,-,70,1,,,,
71,down,ITZY,WANNABE,55,1,86,67,2020-03-15,27,2020-03-22
72,up,BTS,MIC Drop,99,45,26,,,,
73,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,73,1,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,15,,,,
75,down,黒うさP,千本桜 (feat. 初音ミク),28,19,107,,,,
76,-,Ayunda Risu,ALiCE&u,-,33,1,,,,
77,-,salem ilese,Coke and Mentos,-,77,1,,,,
78,down,Bon Jovi,It's My Life,66,13,99,,,,
79,-,Doul,Bada Bing Bada Boom (feat. Zag) [SO-SO REMIX],-,79,1,,,,
80,down,Kep1er,O.O.O (Over&Over&Over),18,18,2,,,,
81,down,ENHYPEN,Tamed-Dashed,50,10,13,,,,
82,-,Brandy,Starting Now,-,25,11,,,,
83,-,NCT DREAM,Life Is Still Going On,-,19,2,,,,
84,-,Doul,Bada Bing Bada Boom (feat. Zag),-,84,1,,,,
85,up,テイラー・スウィフト,Shake It Off,98,4,79,,,,
86,down,Maroon 5,Sugar,60,17,103,,,,
87,-,Ed Sheeran,Perfect,-,37,30,73,2019-10-06,58,2019-10-20
88,-,BTS,I'm Fine,-,17,24,,,,
89,-,Stray Kids,Thunderous,-,4,16,,,,
90,-,KAN,愛は勝つ,-,1,29,,,,
91,down,TWICE,Doughnut,80,8,7,,,,
92,-,Kim Petras,Coconuts,-,92,2,,,,
93,down,BTS,Anpanman,74,27,57,,,,
94,-,BTS,HOME,-,19,15,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,17,78,,,,
96,-,MAX CHANGMIN,Devil,-,96,1,,,,
97,-,BTS,A Supplementary Story : You Never Walk Alone,-,18,4,,,,
98,down,BTS,Telepathy,71,8,44,42,2020-11-29,42,2020-11-29
99,-,Ed Sheeran,Thinking Out Loud,-,25,19,,,,
100,down,BTS,Not Today,94,4,56,,,,
