Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,1,1,10,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,1,7,,,,
3,up,S.E.M,Dance in the school!,13,2,4,,,,
4,up,Stray Kids,CASE 143,4,1,9,,,,
5,up,S.E.M,Multiple Entertainment Show!,22,5,4,,,,
6,-,RM,Bicycle,-,6,1,,,,
7,-,KARA,WHEN I MOVE,-,6,1,,,,
8,down,IVE,After LIKE,6,1,15,,,,
9,down,BTS,Run BTS,3,2,18,,,,
10,down,TWICE,Talk that Talk,9,1,15,,,,
11,down,JIN,The Astronaut,5,1,6,,,,
12,-,Red Velvet,Birthday,-,12,1,,,,
13,-,ITZY,CHESHIRE,-,7,1,,,,
14,down,OneRepublic,I Ain't Worried,11,4,29,,,,
15,up,SEVENTEEN,DREAM,19,4,4,,,,
16,up,LE SSERAFIM,FEARLESS,20,2,30,,,,
17,down,BTS,Dynamite,10,1,119,96,2020-08-23,2,2020-08-30
18,up,Stray Kids,MANIAC,36,6,33,,,,
19,up,Sarah Brightman,A Question of Honor (Radio Edit),31,19,4,,,,
20,down,BTS,Butter,12,1,80,,,,
21,up,Meghan Trainor,Made You Look,26,6,3,,,,
22,up,NewJeans,Hype Boy,30,9,18,,,,
23,down,BTS,Permission to Dance,8,1,73,,,,
24,up,IVE,LOVE DIVE,25,2,34,,,,
25,down,SEVENTEEN,NICE VERY NICE,23,23,17,,,,
26,down,Taylor Swift,Anti-Hero,16,5,7,,,,
27,up,(G)I-DLE,Nxde,38,4,7,,,,
28,down,NAYEON,POP!,14,1,24,,,,
29,down,AJR,World's Smallest Violin,24,8,29,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,15,2,73,,,,
31,up,IVE,ELEVEN,41,3,52,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,30,,,,
33,up,TWICE,The Feels,37,1,55,,,,
34,-,(G)I-DLE,TOMBOY,-,11,15,,,,
35,up,Tr!c trac,約束の心,62,35,2,,,,
36,up,Kep1er,WA DA DA,54,1,47,,,,
37,up,Stray Kids,Thunderous,59,4,40,,,,
38,up,Tr!c trac,F!Rst Step,58,38,2,,,,
39,down,NMIXX,Funky Glitter Christmas,7,7,2,,,,
40,up,Sia,Unstoppable,78,1,24,81,2019-11-10,81,2019-11-10
41,-,RM,Wild Flower (with 조유진),-,5,1,,,,
42,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,82,1,18,,,,
43,up,Stray Kids,Back Door,57,8,46,80,2020-09-20,80,2020-09-20
44,down,TWICE,Celebrate,34,1,21,,,,
45,up,Bon Jovi,It's My Life,80,13,143,,,,
46,down,PSY,That That (prod. & feat. SUGA of BTS),27,1,31,,,,
47,down,J.Y. Park,Groove Back (Feat. 개코),17,17,2,,,,
48,-,ATEEZ,Paradigm,-,48,1,,,,
49,-,KARA,STEP,-,49,2,,,,
50,down,佐咲紗花,Never the Fever!!,45,45,3,,,,
51,up,Bruno Mars,Runaway Baby,61,8,141,,,,
52,down,BLACKPINK,Shut Down,29,1,12,,,,
53,up,BLACKPINK,Kill This Love,94,5,111,83,2019-10-06,73,2019-10-13
54,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,18,6,,,,
55,down,SEVENTEEN,CALL CALL CALL!,42,42,3,,,,
56,up,Gaho,Start Over,95,4,68,,,,
57,down,Nowlu,Stuck on you,39,39,3,,,,
58,down,Maroon 5,Sugar,49,17,148,,,,
59,down,JAM Project & 栗林みな実,暁を撃て,28,9,4,,,,
60,down,BTS,Yet To Come,35,1,26,,,,
61,up,NMIXX,DICE,97,5,11,,,,
62,up,TWICE,Feel Special,74,1,159,38,2019-10-06,38,2019-10-06
63,up,Gaho,시작,63,4,134,,,,
64,-,SEVENTEEN,Back it up,-,64,1,,,,
65,-,TREASURE,病,-,65,1,,,,
66,-,NewJeans,Attention,-,11,16,,,,
67,-,ITZY,Snowy,-,67,1,,,,
68,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),18,1,17,,,,
69,down,Ed Sheeran,Shape of You,47,3,160,94,2020-01-05,94,2020-01-05
70,up,Ylvis,The Fox (What Does the Fox Say?),73,3,30,,,,
71,down,NCT DREAM,Life Is Still Going On,46,19,12,,,,
72,-,Liz Fohl,Walking Through My Dream,-,72,3,,,,
73,-,RM,Closer (with Paul Blanco & Mahalia),-,73,1,,,,
74,-,RM,Yun (with Erykah Badu),-,74,1,,,,
75,-,RM,Still Life (with Anderson .Paak),-,68,1,,,,
76,-,RM,Lonely,-,76,1,,,,
77,down,Moona Hoshinova,Perisai Jitu,56,56,2,,,,
78,-,サラ・ブライトマン,A Question Of Honour,-,78,1,,,,
79,up,SEVENTEEN,Power of Love,81,5,7,,,,
80,-,RM,All Day (with TABLO),-,80,1,,,,
81,-,RM,Hectic (with Colde),-,81,1,,,,
82,down,BLACKPINK,Pink Venom,71,2,16,,,,
83,down,JIN,Super Tuna,43,8,6,,,,
84,-,Eliza Legzdina & Ruckspin,YUM!,-,59,1,,,,
85,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,30,6,,,,
86,-,RM,Forg_tful (with Kim Sawol),-,86,1,,,,
87,-,SEVENTEEN,Mansae,-,82,2,,,,
88,-,RM,Change pt.2,-,88,1,,,,
89,down,槇原敬之,どんなときも。,66,2,22,,,,
90,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),65,1,22,,,,
91,down,玉置 浩二,田園,77,7,64,,,,
92,-,Mill,beat,-,92,1,,,,
93,-,RM,No.2 (with 박지윤),-,77,1,,,,
94,-,Red Velvet,On A Ride,-,94,1,,,,
95,down,NATURE,LIMBO!,85,85,2,,,,
96,down,Charlie Puth & Jung Kook,Left and Right,33,1,24,,,,
97,-,KARA,Shout It Out,-,97,1,,,,
98,-,KARA,ジャンピン,-,49,2,,,,
99,-,さとうもか,melt bitter,-,10,34,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,17,107,,,,
