Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Fanfare,4,1,4,,,,
2,down,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
3,down,TWICE,Feel Special,2,1,36,38,2019-10-06,38,2019-10-06
4,down,TWICE,MORE & MORE,3,1,6,23,2020-06-07,21,2020-06-14
5,up,BTS,Stay Gold,5,1,4,38,2020-07-05,38,2020-07-05
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,8,75,2020-05-24,1,2020-05-31
7,down,ITZY,ICY,6,5,21,,,,
8,up,IZ*ONE,Secret Story of the Swan,10,1,4,,,,
9,up,Gaho,시작,12,4,16,,,,
10,-,TWICE,MORE & MORE -Japanese ver.-,-,7,1,,,,
11,down,ITZY,달라달라,8,7,27,,,,
12,up,MAMAMOO,Hip,16,1,34,97,2019-11-24,97,2019-11-24
13,up,V,Sweet Night,40,4,12,39,2020-03-15,39,2020-03-15
14,down,아이오아이,너무너무너무,9,8,9,,,,
15,-,CHUNG HA,PLAY (feat. CHANGMO),-,15,1,,,,
16,up,Ed Sheeran,Shape of You,27,3,36,94,2020-01-05,94,2020-01-05
17,-,Red Velvet - IRENE & SEULGI,Monster,-,17,1,100,2020-07-19,100,2020-07-19
18,down,BLACKPINK,Kill This Love,14,5,36,83,2019-10-06,73,2019-10-13
19,down,ITZY,WANNABE,17,1,18,67,2020-03-15,27,2020-03-22
20,down,Hwa Sa,Maria,13,9,2,76,2020-07-26,76,2020-07-26
21,down,SEVENTEEN,Left & Right,11,6,3,,,,
22,up,TWICE,FANCY,24,8,36,,,,
23,down,Yerin Baek,Here I Am Again,22,11,12,,,,
24,up,IZ*ONE,Secret Story of the Swan (Japanese Version),99,8,4,,,,
25,down,BLACKPINK,DDU-DU DDU-DU,19,18,36,,,,
26,down,TWICE,Dance The Night Away,20,18,11,,,,
27,down,TWICE,TT -Japanese ver.-,23,14,21,,,,
28,up,Yoonmirae,Flower,29,12,11,,,,
29,-,End of the World,Over (feat. Gabrielle Aplin) [R3HAB Remix],-,29,1,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,19,5,36,2020-06-21,2,2020-08-09
31,up,針スピ子,「ぴえん」のうた,33,26,4,,,,
32,down,Maroon 5,Memories,31,1,36,36,2019-10-06,2,2019-11-17
33,up,supercell,Kimino Shiranai Monogatari,47,12,36,,,,
34,down,Lady Gaga,Sour Candy,15,4,7,78,2020-05-31,4,2020-06-07
35,down,TWICE,Dance the Night Away (Japanese Version),26,14,9,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,10,95,2020-05-10,3,2020-05-17
37,down,Gaho,Start Over,36,4,6,,,,
38,down,박진영,어머님이 누구니 (feat. Jessi),28,25,10,,,,
39,up,Davichi,Sunset,41,20,11,,,,
40,down,TWICE,Heart Shaker -Japanese ver.-,34,30,8,,,,
41,up,TWICE,YES or YES,44,21,29,,,,
42,down,BLACKPINK,BOOMBAYAH,39,23,22,,,,
43,-,Adele,Hello,-,43,3,,,,
44,down,Jonas Blue & MAX,Naked,18,18,3,,,,
45,up,Ha Hyun Woo,돌덩이,53,29,11,,,,
46,down,BLACKPINK,As If It's Your Last,37,28,22,,,,
47,up,TWICE,What is Love?,68,47,15,,,,
48,up,BTS,ON,61,1,21,32,2020-02-23,6,2020-03-01
49,-,EXO-SC,Telephone (feat. 10CM),-,49,1,,,,
50,up,黒うさP,千本桜 (feat. 初音ミク),54,19,36,,,,
51,down,Charlie Puth,Girlfriend,21,21,3,,,,
52,down,Stray Kids,God’s Menu,43,32,4,,,,
53,-,คริส พีรวัส,You’re So Beautiful,-,53,1,,,,
54,-,Katy Perry,Smile,-,15,1,,,,
55,down,Dua Lipa,Break My Heart,42,6,16,97,2020-03-29,5,2020-06-28
56,up,TWICE,LIKEY,58,56,9,,,,
57,up,IZ*ONE,FIESTA,65,1,21,,,,
58,-,竹渕慶,Torch,-,12,3,,,,
59,down,IU,Into the I-Land,46,21,4,,,,
60,down,SUNMI,Pporappippam,25,25,2,,,,
61,-,Ava Max,Kings & Queens,-,2,17,80,2020-03-15,37,2020-09-27
62,-,Doja Cat,Boss Bitch,-,34,1,60,2020-03-22,23,2020-04-26
63,down,Shawn Mendes,If I Can't Have You,59,14,35,63,2019-10-06,63,2019-10-06
64,-,BTS,Black Swan,-,1,12,25,2020-01-19,20,2020-01-26
65,down,BTS,Boy With Luv (feat. Halsey),49,4,36,100,2020-03-01,75,2020-08-30
66,-,(G)I-DLE,i'M THE TREND,-,66,1,,,,
67,-,SF9,Summer Breeze,-,67,1,,,,
68,down,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),48,26,8,,,,
69,down,TWICE,CHEER UP -Japanese ver.-,62,41,2,,,,
70,up,Backstreet Boys,I Want It That Way,98,10,31,,,,
71,-,ビービー・レクサ,Girl in the Mirror,-,10,15,,,,
72,up,Kim Feel,"Someday,   the Boy",95,47,10,,,,
73,down,ワンダーガールズ,Nobody Rainstone Remix (Korean Version),35,35,6,,,,
74,up,Bon Jovi,It's My Life,100,13,34,,,,
75,down,IU,Eight (feat. SUGA),52,2,10,67,2020-05-10,67,2020-05-10
76,down,テイラー・スウィフト,Shake It Off,74,4,35,,,,
77,-,LAY,Boom,-,77,1,,,,
78,-,WE IN THE ZONE,You Bought YSL Tint,-,78,1,,,,
79,-,TWICE,Fanfare (Lee Hae Sol Remix),-,79,1,,,,
80,-,竹内まりや,静かな伝説(レジェンド),-,52,3,,,,
81,up,BIGBANG,HaruHaru (Japanese ver.),88,27,31,,,,
82,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),67,1,15,,,,
83,down,DREAMS COME TRUE,大阪LOVER,60,50,10,,,,
84,-,Tommy Sittichok,บอกตอนนี้ - Tell Now?,-,84,1,,,,
85,-,CIX,WIN,-,85,1,,,,
86,down,SEVENTEEN,My My,51,11,3,,,,
87,down,One Direction,What Makes You Beautiful,75,17,36,,,,
88,-,IU,Give You My Heart,-,64,9,,,,
89,down,ディカペラ,美女と野獣 (日本語バージョン),80,80,2,,,,
90,-,Little Mix,Wings,-,90,1,,,,
91,-,TWICE,What is Love? -Japanese ver.-,-,91,1,,,,
92,-,BTS,Lights,-,5,34,,,,
93,down,MORISAKI WIN,パレード,64,64,2,,,,
94,down,TWICE,Heart Shaker,72,55,5,,,,
95,down,DREAMS COME TRUE,やさしいキスをして,55,40,2,,,,
96,down,Sia,"Together (From the Motion Picture ""Music"")",69,3,8,,,,
97,-,佐久間ねむ,sparkle wave,-,97,1,,,,
98,-,Charlie Puth,One Call Away,-,14,23,,,,
99,down,Anne-Marie,2002,79,3,36,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),57,4,23,35,2020-02-09,4,2020-04-05
