Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,0,38,2019-10-06,38,2019-10-06
2,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
3,up,SuperM,Jopping,20,3,0,57,2019-10-06,48,2019-10-13
4,up,Anne-Marie,2002,16,3,0,,,,
5,down,Zedd & Kehlani,Good Thing,3,3,0,,,,
6,up,Ed Sheeran,Shape of You,6,3,0,94,2020-01-05,94,2020-01-05
7,up,Shawn Mendes & Camila Cabello,Señorita,8,6,0,1,2019-10-06,1,2019-10-06
8,down,BTS,Lights,7,5,0,,,,
9,up,Charlie Puth,Cheating on You,24,9,0,88,2019-10-06,88,2019-10-06
10,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,32,1,0,,,,
11,-,The FIELD OF VIEW,突然,-,6,0,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,9,6,0,31,2019-10-06,23,2019-11-17
13,up,Camila Cabello,Cry for Me,47,13,0,45,2019-10-06,45,2019-10-06
14,up,Samm Henshaw,Church (feat. EARTHGANG),23,8,0,,,,
15,down,5 Seconds of Summer,Teeth,10,3,0,,,,
16,down,j-hope,Chicken Noodle Soup (feat. Becky G.),5,5,0,19,2019-10-06,19,2019-10-06
17,down,TWICE,FANCY,11,8,0,,,,
18,down,Backstreet Boys,I Want It That Way,12,10,0,,,,
19,down,TWICE,Breakthrough,15,15,0,,,,
20,up,Shawn Mendes,If I Can't Have You,22,14,0,63,2019-10-06,63,2019-10-06
21,down,Maroon 5,Sugar,17,17,0,,,,
22,down,BLACKPINK,Kill This Love,14,5,0,83,2019-10-06,73,2019-10-13
23,-,"88rising, Joji & GENERATIONS from EXILE TRIBE",Need Is Your Love,-,23,0,,,,
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],4,4,0,,,,
25,up,Bruno Mars,Just the Way You Are,42,22,0,,,,
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,26,0,43,2019-10-13,39,2019-11-10
27,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),26,2,0,,,,
28,down,BTS,Boy With Luv (feat. Halsey),21,4,0,100,2020-03-01,75,2020-08-30
29,-,AB6IX,BLIND FOR LOVE,-,29,0,,,,
30,down,Jonas Brothers,Sucker,19,19,0,32,2019-10-06,32,2019-10-06
31,up,One Direction,What Makes You Beautiful,33,17,0,,,,
32,down,supercell,Kimino Shiranai Monogatari,29,12,0,,,,
33,down,Ariana Grande & Social House,Boyfriend,25,25,0,88,2019-10-06,88,2019-10-06
34,up,TWICE,YES or YES,39,21,0,,,,
35,up,テイラー・スウィフト,Shake It Off,35,4,0,,,,
36,up,Owl City & Carly Rae Jepsen,Good Time,40,31,0,,,,
37,-,ATEEZ,Wonderland,-,37,0,,,,
38,-,槇原敬之,どんなときも。,-,2,0,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,17,0,,,,
40,up,Bruno Mars,Marry You,48,21,0,,,,
41,-,Harry Styles,Lights Up,-,41,0,19,2019-10-13,12,2019-10-20
42,down,SEVENTEEN,Fear,27,27,0,,,,
43,-,Sting,Shape of My Heart,-,43,0,,,,
44,down,TWICE,HAPPY HAPPY,30,30,0,,,,
45,up,カーリー・レイ・ジェプセン,Call Me Maybe,52,25,0,,,,
46,down,Camila Cabello,Liar,43,43,0,23,2019-10-06,14,2019-10-27
47,-,スティング,見つめていたい (My Songs Version),-,47,0,,,,
48,down,ITZY,ICY,31,5,0,,,,
49,up,黒うさP,千本桜 (feat. 初音ミク),56,19,0,,,,
50,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,50,0,,,,
51,up,Ed Sheeran,Perfect,64,37,0,73,2019-10-06,58,2019-10-20
52,down,Niall Horan,Nice to Meet Ya,45,45,0,28,2019-10-06,28,2019-10-06
53,up,ブルー,ギフト,60,46,0,,,,
54,down,iKON,LOVE SCENARIO (JP version),53,41,0,,,,
55,-,SEVENTEEN,"9-Teen (from ""a-Teen2, Pt. 2"")",-,55,0,,,,
56,up,Bon Jovi,It's My Life,71,13,0,,,,
57,-,BOØWY,MARIONETTE,-,57,0,,,,
58,-,Camila Cabello,Easy,-,38,0,43,2019-10-13,43,2019-10-13
59,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,38,1,0,,,,
60,up,清水 翔太,君が好き,97,47,0,,,,
61,up,Sia,Chandelier,67,4,0,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,88,18,0,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),41,41,0,13,2019-10-06,13,2019-10-06
64,down,Pharrell Williams,Happy,36,8,0,,,,
65,down,아이즈원,비올레타,34,34,0,,,,
66,down,IZ*ONE,La Vie en Rose,13,13,0,,,,
67,up,Maroon 5,Girls Like You (feat. Cardi B),93,67,0,,,,
68,up,Ed Sheeran,Thinking Out Loud,83,25,0,,,,
69,down,Ariana Grande,Break Free (feat. Zedd),65,42,0,,,,
70,down,エレファントカシマシ,俺たちの明日,44,8,0,,,,
71,down,MONSTA X,SOMEONE'S SOMEONE,37,37,0,,,,
72,-,KAN,愛は勝つ,-,1,0,,,,
73,up,ITZY,달라달라,74,7,0,,,,
74,-,スティング,イングリッシュマン・イン・ニューヨーク (My Songs Version),-,74,0,,,,
75,-,BSS,Just Do It,-,24,0,,,,
76,up,Bruno Mars,24K Magic,91,36,0,,,,
77,-,The FIELD OF VIEW,渇いた叫び,-,73,0,,,,
78,-,スティング,シェイプ・オブ・マイ・ハート (My Songs Version),-,78,0,,,,
79,down,BLACKPINK,As If It's Your Last,76,28,0,,,,
80,down,SuperM,I Can't Stand The Rain,54,54,0,,,,
81,-,TWICE,What is Love?,-,47,0,,,,
82,up,Justin Bieber,What Do You Mean?,84,49,0,,,,
83,down,BTS,IDOL,69,7,0,,,,
84,down,Bruno Mars,Runaway Baby,57,8,0,,,,
85,-,Cher Lloyd,M.I.A,-,85,0,,,,
86,-,Bruno Mars,The Lazy Song,-,54,0,,,,
87,down,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,68,29,0,,,,
88,up,Taylor Swift,Lover,95,31,0,38,2019-10-06,27,2019-11-03
89,-,K.Will,Right in Front of You,-,89,0,,,,
90,down,Ava Max,Sweet but Psycho,86,55,0,77,2019-10-06,77,2019-10-06
91,down,Taylor Swift,You Need To Calm Down,50,48,0,44,2019-10-06,44,2019-10-06
92,down,EVERGLOW,Adios,79,53,0,,,,
93,down,東方神起,Share The World,51,22,0,,,,
94,-,BTS,DNA,-,8,0,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),62,62,0,,,,
96,-,Marshmello & Anne-Marie,FRIENDS,-,85,0,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,78,0,,,,
98,-,EXO,Love Shot,-,78,0,,,,
99,-,Charlie Puth,How Long,-,99,0,,,,
100,down,BIGBANG,HaruHaru (Japanese ver.),66,27,0,,,,
