Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,8,,,,
2,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,2,1,,,,
3,-,aespa,Supernova,-,1,1,,,,
4,down,OneRepublic,Nobody (from Kaiju No. 8),2,1,6,,,,
5,up,Stray Kids & Charlie Puth,Lose My Breath,5,5,2,,,,
6,up,"ロビン, HOYO-MiX & Chevy",翼の生えた希望,21,6,2,,,,
7,up,"ロビン, HOYO-MiX & Chevy",銀河を独り揺蕩う,20,7,2,,,,
8,up,"ロビン, HOYO-MiX & Chevy",傷つく誰かの心を守ることができたなら,11,8,2,,,,
9,down,IVE,HEYA,6,4,3,,,,
10,-,MARK,200,-,10,1,,,,
11,up,IVE,Accendio,81,5,3,,,,
12,down,Jake Miller & HOYO-MiX,WHITE NIGHT,8,8,17,,,,
13,down,Stray Kids,WHY?,9,2,6,,,,
14,up,BABYMONSTER,SHEESH,22,6,7,,,,
15,-,ZEROBASEONE,Feel the POP,-,15,1,,,,
16,-,"サツキ, 初音ミク & 重音テト",メズマライザー,-,7,1,,,,
17,down,SEVENTEEN,MAESTRO,7,2,3,,,,
18,down,ZICO,SPOT! (feat. JENNIE),10,5,4,,,,
19,down,IVE,Will,18,5,6,,,,
20,down,LE SSERAFIM,Perfect Night,14,1,30,,,,
21,-,ENHYPEN,Fatal Trouble,-,21,1,,,,
22,down,NewJeans,Ditto,16,1,74,,,,
23,down,TWICE,ONE SPARK,12,1,13,,,,
24,down,ILLIT,Lucky Girl Syndrome,19,14,6,,,,
25,down,Kep1er,Straight Line,23,21,4,,,,
26,up,Kep1er,WA DA DA,27,1,75,,,,
27,down,Sabrina Carpenter,Espresso,24,18,6,,,,
28,down,RM,Come back to me,26,26,2,,,,
29,-,舟津真翔,一目惚れ,-,10,1,,,,
30,down,Ed Sheeran,Shape of You,15,3,236,94,2020-01-05,94,2020-01-05
31,down,Crush,Love You With All My Heart,3,3,7,,,,
32,up,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),84,11,4,,,,
33,-,ITZY,Algorhythm,-,33,1,,,,
34,down,GYUBIN,Really Like You,25,5,12,,,,
35,down,NewJeans,OMG,28,1,72,,,,
36,-,ZEROBASEONE,Feel the POP (Japanese ver.),-,36,1,,,,
37,down,Bon Jovi,It's My Life,31,13,219,,,,
38,down,aespa,Drama,37,6,28,,,,
39,-,ITZY,No Biggie,-,39,1,,,,
40,-,ENHYPEN,Teeth,-,40,1,,,,
41,-,Bruno Mars,Just the Way You Are,-,22,135,,,,
42,down,NewJeans,ETA,32,1,44,,,,
43,down,LE SSERAFIM,Smart,40,2,13,,,,
44,up,テイラー・スウィフト,Shake It Off,47,4,180,,,,
45,down,NCT DREAM,Moonlight,13,11,2,,,,
46,down,Ed Sheeran,Perfect,45,37,50,73,2019-10-06,58,2019-10-20
47,down,Jung Kook & Latto,Seven,46,1,45,,,,
48,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,48,1,,,,
49,up,Bruno Mars,Runaway Baby,50,8,210,,,,
50,down,BTS,Dynamite,29,1,195,96,2020-08-23,2,2020-08-30
51,down,SEVENTEEN,Cheers to youth,33,7,3,,,,
52,down,LE SSERAFIM,EASY,35,1,13,,,,
53,up,Rachel Platten,Fight Song,72,20,65,,,,
54,-,ENHYPEN,Scream,-,54,1,,,,
55,up,RIIZE,Get A Guitar,59,3,35,,,,
56,-,ENHYPEN,Lucifer,-,56,1,,,,
57,down,tripleS,Girls Never Die,48,48,2,,,,
58,down,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),49,35,10,,,,
59,down,BTS,Permission to Dance,42,1,149,,,,
60,-,Kep1er,WA DA DA (Japanese ver.),-,20,9,,,,
61,-,ZEROBASEONE,HELLO,-,61,1,,,,
62,down,TWICE,LOOK AT ME,34,17,12,,,,
63,up,NewJeans,Super Shy,75,2,46,,,,
64,down,One Direction,What Makes You Beautiful,61,17,168,,,,
65,up,Benson Boone,Beautiful Things,68,20,14,,,,
66,down,Christell,Dubidubidu,36,2,17,,,,
67,down,SEVENTEEN,LALALI,54,11,3,,,,
68,down,Taylor Swift,Fortnight (feat. Post Malone),30,4,5,,,,
69,-,TWICE,Feel Special,-,1,213,38,2019-10-06,38,2019-10-06
70,down,TWS,plot twist,52,8,17,,,,
71,-,OneRepublic,I Ain't Worried,-,4,71,,,,
72,-,Stray Kids,CASE 143,-,1,82,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,44,2,147,,,,
74,down,BTS,Butter,51,1,155,,,,
75,down,東方神起,Share The World,60,22,96,,,,
76,-,IU,Love wins all,-,1,11,,,,
77,-,ZEROBASEONE,Feel the POP (Sped Up Version),-,77,1,,,,
78,-,H2O,想い出がいっぱい,-,30,22,,,,
79,-,ZEROBASEONE,Sunday RIDE,-,79,1,,,,
80,up,Taylor Swift,Cruel Summer,85,6,39,,,,
81,-,HoYoFair & 紅夜,Musication (Full Version),-,81,1,,,,
82,-,ZEROBASEONE,Dear ECLIPSE,-,82,1,,,,
83,down,Stray Kids,LALALALA,80,2,28,,,,
84,down,Sia,Immortal Queen (feat. Chaka Khan),78,78,3,,,,
85,-,TWICE,The Feels,-,1,102,,,,
86,-,Tyla,Water,-,67,6,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth,-,87,1,,,,
88,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,11,3,,,,
89,-,IVE,After LIKE,-,1,75,,,,
90,-,PSY・S[saiz],Angel Night (天使のいる場所),-,60,4,,,,
91,down,BSS,The Reasons of My Smiles,66,20,11,,,,
92,-,BIGBANG,FANTASTIC BABY,-,69,7,,,,
93,-,Backstreet Boys,I Want It That Way,-,10,136,,,,
94,-,HEIZE,Hold Me Back,-,43,4,,,,
95,down,NewJeans,Hype Boy,82,9,91,,,,
96,-,ZEROBASEONE,Solar POWER,-,96,1,,,,
97,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,88,1,55,,,,
98,down,(G)I-DLE,Queencard,55,5,52,,,,
99,down,Pharrell Williams,Happy,69,8,55,,,,
100,-,Bruno Mars,Marry You,-,21,89,,,,
