Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NiziU,HEARTRIS,-,1,1,,,,
2,up,LE SSERAFIM,Perfect Night,6,1,2,,,,
3,-,NiziU,Lucky Star,-,3,1,,,,
4,-,Jung Kook,Standing Next to You,-,2,1,,,,
5,down,Jung Kook & Jack Harlow,3D,3,1,6,,,,
6,down,Jung Kook & Latto,Seven,5,1,17,,,,
7,down,SEVENTEEN,God of Music,2,2,2,,,,
8,up,RIIZE,Talk Saxy,23,8,2,,,,
9,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,4,4,3,,,,
10,down,IVE,Baddie,7,1,4,,,,
11,-,Jung Kook & Latto,Seven (David Guetta Remix),-,11,1,,,,
12,down,NewJeans,ETA,9,1,16,,,,
13,down,AKMU,Love Lee,11,7,9,,,,
14,-,Jung Kook & Jack Harlow,3D (MK Remix),-,14,1,,,,
15,down,Pharrell Williams,Happy,8,8,38,,,,
16,down,NewJeans,Ditto,14,1,46,,,,
17,up,RIIZE,Get A Guitar,17,3,9,,,,
18,up,NewJeans,OMG,20,1,44,,,,
19,up,TOMORROW X TOGETHER,Chasing That Feeling,19,5,4,,,,
20,up,Stray Kids,S-Class,33,1,23,,,,
21,down,ITZY,RINGO,12,8,6,,,,
22,-,Jung Kook,Hate You,-,22,1,,,,
23,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,25,1,27,,,,
24,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",31,1,27,,,,
25,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,21,1,11,,,,
26,-,Jung Kook,Yes or No,-,8,1,,,,
27,down,NewJeans,Super Shy,16,2,18,,,,
28,up,Stray Kids,CASE 143,42,1,57,,,,
29,down,(G)I-DLE,Queencard,22,5,25,,,,
30,-,Jung Kook,Too Sad to Dance,-,10,1,,,,
31,down,Ariana Grande,One Last Time,30,30,6,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,35,2,121,,,,
33,-,Jung Kook,Closer to You,-,33,1,,,,
34,down,XG,PUPPET SHOW,18,3,6,,,,
35,down,NewJeans,Hype Boy,24,9,65,,,,
36,up,V,Slow Dancing,37,1,9,,,,
37,down,BTS,Dynamite,34,1,167,96,2020-08-23,2,2020-08-30
38,up,Stray Kids,Social Path (feat. LiSA),66,1,10,,,,
39,-,Jung Kook,Please Don't Change,-,39,1,,,,
40,up,Ed Sheeran,Shape of You,58,3,208,94,2020-01-05,94,2020-01-05
41,down,Nissy(西島隆弘),When You Were Mine,10,10,3,,,,
42,-,Jung Kook,Shot Glass of Tears,-,42,1,,,,
43,up,IVE,I AM,47,1,30,,,,
44,-,Jung Kook,Somebody,-,44,1,,,,
45,down,NCT 127,Fact Check,27,10,5,,,,
46,up,Paul Russell,Lil Boo Thang,48,28,10,,,,
47,down,BTS,Butter,45,1,128,,,,
48,-,WayV,On My Youth,-,48,1,,,,
49,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,49,1,,,,
50,up,Bon Jovi,It's My Life,65,13,191,,,,
51,down,XG,NEW DANCE,26,3,11,,,,
52,-,Jung Kook,Still With You,-,2,14,,,,
53,-,YU,夢中,-,53,1,,,,
54,down,BTS,Permission to Dance,46,1,121,,,,
55,down,Olivia Rodrigo,vampire,44,25,18,,,,
56,-,Taylor Swift,Blank Space (Taylor's Version),-,56,1,,,,
57,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,57,1,,,,
58,up,Stray Kids,MIROH,88,32,16,,,,
59,up,金鐘國,사랑스러워,78,24,2,,,,
60,-,NiziU,Paradise (Korean Ver.),-,60,1,,,,
61,down,Ed Sheeran,Celestial,49,1,53,,,,
62,down,HWASA,I Love My Body,38,14,9,,,,
63,up,Stray Kids,Back Door,91,8,93,80,2020-09-20,80,2020-09-20
64,-,東方神起,Share The World,-,22,85,,,,
65,-,DINO,ICARUS,-,63,1,,,,
66,-,Jung Kook,My You,-,1,10,,,,
67,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,50,1,,,,
68,down,JENNIE,You & Me,29,3,5,,,,
69,up,Taylor Swift,Style (Taylor's Version),100,69,2,,,,
70,down,槇原敬之,もう恋なんてしない,43,37,6,,,,
71,down,Taylor Swift,Cruel Summer,55,6,15,,,,
72,down,(G)I-DLE,I Want That,40,15,5,,,,
73,down,IVE,Off The Record,36,4,5,,,,
74,up,テイラー・スウィフト,Shake It Off,80,4,153,,,,
75,down,玉置 浩二,田園,39,7,88,,,,
76,-,ブルー,ギフト,-,46,22,,,,
77,-,Bruno Mars,Marry You,-,21,78,,,,
78,up,Bruno Mars,Runaway Baby,79,8,184,,,,
79,down,SEVENTEEN,Super,71,1,28,,,,
80,down,Rachel Platten,Fight Song,62,20,39,,,,
81,down,Stray Kids,MANIAC,75,6,80,,,,
82,down,Backstreet Boys,I Want It That Way,60,10,122,,,,
83,-,Epik High,Screen Time (Feat. Hoshi),-,83,1,,,,
84,-,Noeul Nuttarat,Touchdown,-,84,1,,,,
85,-,Mae Stephens,If We Ever Broke Up,-,41,13,,,,
86,down,Maroon 5,Sugar,82,17,188,,,,
87,down,Owl City & Carly Rae Jepsen,Good Time,76,31,89,,,,
88,-,TAEMIN,Guilty,-,88,1,,,,
89,-,Stray Kids,Limbo (Lee Know),-,21,5,,,,
90,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,41,24,3,,,,
91,-,Soala,イエナイ,-,25,3,,,,
92,down,槇原敬之,どんなときも。,87,2,29,,,,
93,down,TREASURE,B.O.M.B (KABOOM ver.),28,28,3,,,,
94,down,IVE,Either Way,59,4,6,,,,
95,-,Charlie Puth & Jung Kook,Left and Right,-,1,32,,,,
96,-,Stray Kids,SLUMP (Japanese Version),-,42,3,,,,
97,down,Dua Lipa,Dance The Night,84,8,24,,,,
98,-,APRIL,TinkerBell,-,98,1,,,,
99,down,Stray Kids,Thunderous,93,4,72,,,,
100,down,ENHYPEN,Bite Me,95,1,23,,,,
