Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,2,1,10,,,,
2,down,BTS,Butter,1,1,17,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,2,10,,,,
4,down,Ed Sheeran,Bad Habits,3,2,12,,,,
5,up,BTS,Dynamite,5,1,56,96,2020-08-23,2,2020-08-30
6,up,ABBA,Dancing Queen,9,6,8,,,,
7,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),7,7,3,,,,
8,up,BTS,Mikrokosmos,17,7,64,,,,
9,up,BTS,Boy With Luv (feat. Halsey),14,4,96,100,2020-03-01,75,2020-08-30
10,up,BTS,Film out,20,1,24,13,2021-04-11,13,2021-04-11
11,-,LISA,LALISA,-,5,1,,,,
12,up,Ed Sheeran,Shape of You,12,3,97,94,2020-01-05,94,2020-01-05
13,down,SOMI,DUMB DUMB,11,6,6,,,,
14,up,BTS,Friends,15,5,67,65,2020-02-23,44,2020-03-01
15,up,BTS,IDOL,18,7,83,,,,
16,down,BTS,Euphoria,13,12,58,,,,
17,down,TWICE,Perfect World,10,4,11,,,,
18,down,Stray Kids,Thunderous,8,4,3,,,,
19,-,戌亥とこ,Engaged Stories,-,19,1,,,,
20,up,BTS,Life Goes On,26,2,43,3,2020-11-29,3,2020-11-29
21,down,BTS,Answer : Love Myself,16,10,49,,,,
22,up,BTS,DNA,23,8,74,,,,
23,down,BTS,Spring Day,21,2,65,,,,
24,-,2PM,僕とまた,-,24,1,,,,
25,down,Red Velvet,Queendom,19,7,4,,,,
26,up,BTS,Moon,66,10,19,88,2020-02-23,62,2020-03-01
27,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),42,9,9,,,,
28,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),25,15,6,,,,
29,down,fromis_9,Talk & Talk,22,22,2,,,,
30,up,Michael Jackson,Heal the World,54,30,6,,,,
31,up,BTS,ON,33,1,82,32,2020-02-23,6,2020-03-01
32,down,BTS,Stay Gold,29,1,65,38,2020-07-05,38,2020-07-05
33,-,Ed Sheeran,Shivers,-,6,1,,,,
34,down,BLACKPINK,Lovesick Girls,28,2,50,3,2020-10-11,3,2020-10-11
35,down,Ed Sheeran,Visiting Hours,32,11,4,,,,
36,-,Pentatonix,Midnight In Tokyo (feat. Little Glee Monster),-,11,1,,,,
37,-,KYUHYUN,On A Starry Night,-,37,1,,,,
38,up,Gaho,시작,89,4,76,,,,
39,up,BLACKPINK,How You Like That,40,1,41,3,2020-07-05,3,2020-07-05
40,down,BTS,Pied Piper,24,24,19,,,,
41,-,LISA,MONEY,-,41,1,,,,
42,-,MONSTA X,One Day,-,42,1,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,30,5,,,,
44,-,STAYC,STEREOTYPE,-,44,1,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,3,26,56,2021-03-21,1,2021-03-28
46,up,TWICE,Feel Special,62,1,97,38,2019-10-06,38,2019-10-06
47,down,KEY,Hate that… (feat. TAEYEON),6,6,2,,,,
48,-,HyunA&DAWN,PING PONG,-,45,1,,,,
49,down,ABBA,Don't Shut Me Down,36,36,2,,,,
50,up,BTS,Anpanman,79,27,43,,,,
51,down,ABBA,I Still Have Faith In You,41,41,2,,,,
52,down,IZ*ONE,FIESTA,30,1,26,,,,
53,-,ROSÉ,On The Ground,-,2,11,2,2021-03-21,2,2021-03-21
54,up,One Direction,What Makes You Beautiful,81,17,69,,,,
55,down,TWICE,Alcohol-Free,45,5,14,,,,
56,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,40,1,,,,
57,-,spi,Into My Soul,-,57,1,,,,
58,down,BTS,FAKE LOVE,47,17,44,,,,
59,up,Bruno Mars,Runaway Baby,82,8,80,,,,
60,down,OH MY GIRL,The Fifth Season (SSFWL),31,31,3,,,,
61,up,Backstreet Boys,I Want It That Way,97,10,44,,,,
62,down,Maroon 5,Sugar,50,17,86,,,,
63,up,BTS,I'm Fine,99,17,18,,,,
64,-,BTS,Go Go,-,34,31,,,,
65,down,TWICE,I CAN'T STOP ME,51,1,46,95,2020-11-08,95,2020-11-08
66,down,BTS,Not Today,43,4,48,,,,
67,down,BTS,Save ME,64,34,42,,,,
68,down,BTS,I NEED U,38,23,40,,,,
69,up,東方神起,Share The World,90,22,20,,,,
70,-,INTO1,Wonderland Party,-,70,1,,,,
71,-,BTS,Burning Up (FIRE),-,25,40,,,,
72,down,Maisie Peters,Psycho,27,27,6,,,,
73,-,QpQueen,Show Me Your Love,-,73,1,,,,
74,down,SEVENTEEN,Pretty U,67,67,3,,,,
75,-,JENNIE (from BLACKPINK),SOLO,-,65,7,,,,
76,up,BTS,Telepathy,92,8,29,42,2020-11-29,42,2020-11-29
77,down,Steelix,Lay It Down,37,23,7,,,,
78,-,BTOB,Missing You,-,21,1,,,,
79,up,TWICE,YES or YES,87,21,82,,,,
80,-,MAMAMOO,Hip,-,1,90,97,2019-11-24,97,2019-11-24
81,down,玉置 浩二,田園,69,7,19,,,,
82,down,BTS,00:00 (Zero O’Clock),76,23,16,76,2020-02-23,76,2020-02-23
83,down,BTS,Filter,60,2,20,50,2020-02-23,50,2020-02-23
84,down,TOMORROW X TOGETHER,LO$ER=L♡VER,39,12,4,,,,
85,down,aespa,Next Level,75,3,16,,,,
86,-,テイラー・スウィフト,Shake It Off,-,4,70,,,,
87,-,Pavolia Reine,Gate Open: START!,-,87,1,,,,
88,-,PURPLE KISS,Zombie,-,88,1,,,,
89,-,Pavolia Reine,GateOpen: START! (Japanese ver.),-,89,1,,,,
90,-,I.M,Loop,-,90,1,,,,
91,down,BTS,DOPE,80,30,38,,,,
92,up,SEVENTEEN,Ready to love,95,6,13,,,,
93,down,BTS,MIC Drop,61,45,18,,,,
94,-,Stray Kids,Back Door,-,8,21,80,2020-09-20,80,2020-09-20
95,-,BTS,Lights,-,5,80,,,,
96,down,BLACKPINK,BOOMBAYAH,57,23,59,,,,
97,down,BLACKPINK,DDU-DU DDU-DU,48,18,94,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,23,32,93,2020-10-25,3,2021-05-16
99,down,BLACKPINK,Kill This Love,74,5,91,83,2019-10-06,73,2019-10-13
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,67,,,,
