Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,1,1,10,,,,
2,up,BTS,Permission to Dance,4,1,36,,,,
3,up,BTS,Butter,3,1,43,,,,
4,up,BTS,Dynamite,5,1,82,96,2020-08-23,2,2020-08-30
5,down,ENHYPEN,Always,2,1,3,,,,
6,up,TWICE,The Feels,6,1,18,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,2,36,,,,
8,down,NMIXX,O.O,7,7,3,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,9,2,,,,
10,up,Billlie,GingaMingaYo (the strange world),13,10,3,,,,
11,up,川嶋あい,旅立ちの日に・・・,24,10,11,,,,
12,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),9,1,5,,,,
13,-,The Chainsmokers,iPad,-,8,1,,,,
14,down,IVE,ELEVEN,10,3,15,,,,
15,down,aespa,Savage,12,7,23,,,,
16,up,TREASURE,DARARI,27,16,4,,,,
17,-,BTS,Outro : Wings,-,13,18,,,,
18,down,GOT the beat,Step Back,15,3,10,,,,
19,up,TWICE,SCIENTIST -Japanese ver.-,19,19,2,,,,
20,up,Coldplay X BTS,My Universe,21,4,23,,,,
21,up,aespa,Dreams Come True,26,5,12,,,,
22,down,Ed Sheeran,Shivers,16,6,27,,,,
23,up,BTS,Mikrokosmos,31,7,90,,,,
24,down,aespa,Next Level,18,3,41,,,,
25,down,Bruno Mars,Runaway Baby,23,8,104,,,,
26,up,Adele,Easy On Me,53,6,22,,,,
27,down,Avril Lavigne,Bite Me,11,5,14,,,,
28,down,TWICE,SCIENTIST,22,4,18,,,,
29,-,BTS,HOME,-,19,18,,,,
30,up,BTS,IDOL,41,7,109,,,,
31,up,BTS,Spring Day,46,2,91,,,,
32,up,BTS,DNA,58,8,100,,,,
33,down,Cherry Bullet,Love In Space,28,28,2,,,,
34,down,Ed Sheeran,Shape of You,25,3,123,94,2020-01-05,94,2020-01-05
35,up,Bon Jovi,It's My Life,44,13,107,,,,
36,up,The Chainsmokers,High,51,4,7,,,,
37,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,1,,,,
38,-,BTS,So What,-,8,46,,,,
39,up,BTS,Answer : Love Myself,48,10,75,,,,
40,up,BTS,Boy With Luv (feat. Halsey),42,4,122,100,2020-03-01,75,2020-08-30
41,down,aespa,Black Mamba,30,12,37,66,2020-11-22,66,2020-11-22
42,-,Jay Park,GANADARA (feat. IU),-,42,1,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,10,4,,,,
44,down,Gayle,abcdefu,34,19,13,,,,
45,down,Charlie Puth,Light Switch,39,9,8,,,,
46,-,BTS,Life Goes On,-,2,65,3,2020-11-29,3,2020-11-29
47,down,TWICE,Feel Special,37,1,123,38,2019-10-06,38,2019-10-06
48,up,テイラー・スウィフト,Shake It Off,97,4,85,,,,
49,-,BTS,Telepathy,-,8,47,42,2020-11-29,42,2020-11-29
50,-,Kwon Eun Bi,ESPER,-,50,1,,,,
51,down,Meghan Trainor,Title,45,10,13,,,,
52,-,BTS,Stay,-,8,9,62,2020-11-29,62,2020-11-29
53,down,TREASURE,JIKJIN,38,7,4,,,,
54,up,Maroon 5,Sugar,66,17,111,,,,
55,-,玉置 浩二,田園,-,7,38,,,,
56,down,TOMORROW X TOGETHER,Force,17,2,47,,,,
57,up,KYUHYUN,Promise You,69,57,2,,,,
58,-,針原 翼(はりーP),STAGE OF SEKAI (feat. Hatsune Miku),-,58,1,,,,
59,up,BTS,Friends,89,5,93,65,2020-02-23,44,2020-03-01
60,-,BTS,Dis-ease,-,15,11,58,2020-11-29,58,2020-11-29
61,down,Alan Walker & Torine,Hello World,54,54,2,,,,
62,-,BTS,ON,-,1,106,32,2020-02-23,6,2020-03-01
63,-,BTS,Blue & Grey,-,5,14,26,2020-11-29,26,2020-11-29
64,up,YENA,SMILEY (feat. BIBI),67,9,8,,,,
65,-,Weeekly,Ven para,-,65,1,,,,
66,-,BTS,Silver Spoon,-,45,4,,,,
67,up,Ji Hyo,Stardust love song,81,67,2,,,,
68,-,BTS,We are Bulletproof : the Eternal,-,12,16,62,2020-02-23,62,2020-02-23
69,-,John Lennon,Imagine,-,30,9,,,,
70,down,TWICE,I CAN'T STOP ME,57,1,70,95,2020-11-08,95,2020-11-08
71,-,BTS,DOPE,-,30,52,,,,
72,-,MeloMance,"Love, Maybe",-,36,1,,,,
73,up,BTS,Film out,76,1,50,13,2021-04-11,13,2021-04-11
74,-,BTS,00:00 (Zero O’Clock),-,23,24,76,2020-02-23,76,2020-02-23
75,up,BTS,Euphoria,79,12,84,,,,
76,-,Backstreet Boys,I Want It That Way,-,10,63,,,,
77,down,BTS,Stay Gold,71,1,91,38,2020-07-05,38,2020-07-05
78,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,78,1,,,,
79,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,6,,,,
80,-,BTS,EPILOGUE : Young Forever,-,44,4,,,,
81,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,47,6,,,,
82,-,BTS,Go Go,-,34,43,,,,
83,down,ENHYPEN,Polaroid Love,50,7,9,,,,
84,down,BTS,FAKE LOVE,78,17,61,,,,
85,up,BTS,Burning Up (FIRE),95,25,56,,,,
86,-,海援隊,スタートライン,-,86,1,,,,
87,-,BTS,Anpanman,-,27,59,,,,
88,down,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],55,55,2,,,,
89,-,Owl City & Carly Rae Jepsen,Good Time,-,31,49,,,,
90,down,黒うさP,千本桜 (feat. 初音ミク),72,19,115,,,,
91,down,Bruno Mars,Marry You,65,21,31,,,,
92,-,ITZY,WANNABE,-,1,90,67,2020-03-15,27,2020-03-22
93,down,Lena,life was a beach,52,17,4,,,,
94,-,BTS,Black Swan,-,1,14,25,2020-01-19,20,2020-01-26
95,-,Sean Paul,How We Do It (feat. Pia Mia),-,93,1,,,,
96,-,Yaffle,Reconnect (feat. Daichi Yamamoto & AAAMYYY),-,92,2,,,,
97,down,NMIXX,TANK,40,25,3,,,,
98,down,Bruno Mars,Just the Way You Are,33,22,72,,,,
99,down,アヴリル・ラヴィーン,Girlfriend,83,52,7,,,,
100,-,BTS,Not Today,-,4,60,,,,
