Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,20,96,2020-08-23,2,2020-08-30
2,up,BTS,Life Goes On,5,2,7,3,2020-11-29,3,2020-11-29
3,down,TWICE,CRY FOR ME,2,2,3,,,,
4,up,TWICE,I CAN'T STOP ME,4,1,10,95,2020-11-08,95,2020-11-08
5,down,Ed Sheeran,Afterglow,3,3,2,18,2021-01-03,18,2021-01-03
6,up,BTS,Stay Gold,7,1,29,38,2020-07-05,38,2020-07-05
7,up,BTS,Boy With Luv (feat. Halsey),9,4,60,100,2020-03-01,75,2020-08-30
8,up,TWICE,Feel Special,14,1,61,38,2019-10-06,38,2019-10-06
9,up,BTS,Your eyes tell,11,1,25,,,,
10,up,BTS,DNA,10,8,38,,,,
11,down,IZ*ONE,Panorama,8,2,4,,,,
12,up,BTS,IDOL,12,7,47,,,,
13,up,BLACKPINK,Lovesick Girls,13,2,14,3,2020-10-11,3,2020-10-11
14,up,BTS,ON,18,1,46,32,2020-02-23,6,2020-03-01
15,up,TWICE,BETTER,16,2,8,,,,
16,up,Ed Sheeran,Shape of You,17,3,61,94,2020-01-05,94,2020-01-05
17,up,BTS,FAKE LOVE,30,17,8,,,,
18,up,Gaho,시작,21,4,41,,,,
19,up,ITZY,ICY,36,5,46,,,,
20,-,ASTRO,We Still (Be With U),-,20,1,,,,
21,down,BTS,Spring Day,19,2,29,,,,
22,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],34,3,14,28,2020-10-11,28,2020-10-11
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,33,75,2020-05-24,1,2020-05-31
24,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
25,up,Maroon 5,Memories,52,1,61,36,2019-10-06,2,2019-11-17
26,up,BTS,Mikrokosmos,32,7,28,,,,
27,up,ITZY,달라달라,44,7,52,,,,
28,up,aespa,Black Mamba,37,12,7,66,2020-11-22,66,2020-11-22
29,up,Bruno Mars,Runaway Baby,38,8,46,,,,
30,up,ITZY,WANNABE,48,1,43,67,2020-03-15,27,2020-03-22
31,down,BTS,Answer : Love Myself,24,10,13,,,,
32,up,V,Sweet Night,45,4,37,39,2020-03-15,39,2020-03-15
33,down,TWICE,Fanfare,29,1,29,,,,
34,up,NCT U,Make A Wish (Birthday Song),56,34,6,,,,
35,down,MAMAMOO,Hip,25,1,59,97,2019-11-24,97,2019-11-24
36,up,BTS,Friends,51,5,31,65,2020-02-23,44,2020-03-01
37,down,TOMORROW X TOGETHER,Blue Hour,22,12,6,,,,
38,up,ITZY,Not Shy,49,1,20,46,2020-08-23,34,2020-08-30
39,up,BTS,Euphoria,66,12,22,,,,
40,up,Bon Jovi,It's My Life,84,13,55,,,,
41,down,BTS,I NEED U,35,23,9,,,,
42,up,BTS,Burning Up (FIRE),58,25,8,,,,
43,down,SEVENTEEN,HOME;RUN,39,4,11,,,,
44,down,黒うさP,千本桜 (feat. 初音ミク),42,19,61,,,,
45,down,ENHYPEN,Given-Taken,33,5,5,,,,
46,up,BTS,Go Go,55,34,5,,,,
47,up,BTS,Anpanman,79,27,8,,,,
48,-,Anne-Marie,2002,-,3,42,,,,
49,up,TWICE,Feel Special -Japanese ver.-,99,4,14,,,,
50,up,BLACKPINK,DDU-DU DDU-DU,53,18,61,,,,
51,down,Justin Bieber,Holy (feat. Chance the Rapper),41,2,16,83,2020-09-20,4,2020-09-27
52,up,テイラー・スウィフト,Shake It Off,82,4,50,,,,
53,down,Ariana Grande,positions,31,4,11,77,2020-10-25,1,2020-11-01
54,-,ピ,Switch to Me (duet with JYP),-,54,1,,,,
55,down,Robbie Williams,Let Me Entertain You,27,27,2,,,,
56,down,TWICE,MORE & MORE,40,1,31,23,2020-06-07,21,2020-06-14
57,-,NOKKO,人魚 (2010 version),-,57,1,,,,
58,up,BTS,Lights,64,5,50,,,,
59,-,supercell,Kimino Shiranai Monogatari,-,12,60,,,,
60,-,Yerin Baek,Here I Am Again,-,11,31,,,,
61,up,BTS,MIC Drop,86,45,5,,,,
62,down,BLACKPINK,Kill This Love,50,5,61,83,2019-10-06,73,2019-10-13
63,up,TWICE,FANCY,67,8,61,,,,
64,down,BTS,Save ME,54,34,11,,,,
65,-,TWICE,YES or YES,-,21,52,,,,
66,-,カルxピン,俺たち金持ちYouTuber,-,52,2,,,,
67,down,MAMAMOO,Dingga,62,3,11,,,,
68,down,SEVENTEEN,24H,26,3,9,,,,
69,down,BLACKPINK,How You Like That,46,1,27,3,2020-07-05,3,2020-07-05
70,-,TENSONG,『存在』,-,70,1,,,,
71,up,BTS,DOPE,96,30,8,,,,
72,up,Ava Max,Kings & Queens,89,2,37,80,2020-03-15,37,2020-09-27
73,-,エレファントカシマシ,俺たちの明日,-,8,31,,,,
74,-,Daniel Skye,Smile (NOW What's Next!),-,74,1,,,,
75,down,BAEKHYUN,Amusement Park,6,6,2,,,,
76,down,MAMAMOO,AYA,61,6,9,,,,
77,-,Dua Lipa,Break My Heart,-,6,28,97,2020-03-29,5,2020-06-28
78,-,gnash,imagine if,-,18,6,,,,
79,-,BTS,Best of Me,-,69,1,,,,
80,down,Stray Kids,Back Door,76,8,16,80,2020-09-20,80,2020-09-20
81,-,아이오아이,너무너무너무,-,8,28,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,72,2,,,,
83,down,IZ*ONE,Sequence,68,24,4,,,,
84,-,Yoonmirae,Flower,-,12,28,,,,
85,up,Gwen Stefani,Let Me Reintroduce Myself,98,50,4,,,,
86,-,Maroon 5,Sugar,-,17,54,,,,
87,down,Hwa Sa,Maria,75,9,26,76,2020-07-26,76,2020-07-26
88,-,TWICE,TT -Japanese ver.-,-,14,43,,,,
89,-,Gaho,Start Over,-,4,27,,,,
90,-,ASTRO,"No, I Don’t..",-,30,2,,,,
91,-,BTS,RUN,-,51,2,,,,
92,down,SEVENTEEN,Left & Right,85,6,13,,,,
93,down,Calum Scott,Dancing On My Own,57,27,3,,,,
94,-,TWICE,Dance The Night Away,-,18,34,,,,
95,-,One Direction,What Makes You Beautiful,-,17,48,,,,
96,-,Red Velvet,Psycho,-,2,13,40,2019-12-29,34,2020-01-19
97,-,TWICE,What is Love?,-,47,26,,,,
98,down,5 Seconds of Summer,Teeth,83,3,29,,,,
99,-,Stray Kids,ALL IN,-,11,9,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,17,45,,,,
