Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,5,,,,
2,up,OneRepublic,Nobody (from Kaiju No. 8),3,2,3,,,,
3,up,NewJeans,Ditto,7,1,71,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),32,4,2,,,,
5,down,RIIZE,Impossible,4,4,2,,,,
6,-,ZEROBASEONE,SWEAT,-,6,1,,,,
7,up,LE SSERAFIM,Perfect Night,8,1,27,,,,
8,up,Kep1er,WA DA DA,33,1,72,,,,
9,down,Stray Kids,WHY?,2,2,3,,,,
10,down,TWICE,ONE SPARK,6,1,10,,,,
11,down,IVE,Will,5,5,3,,,,
12,up,Crush,Love You With All My Heart,15,3,4,,,,
13,up,NewJeans,OMG,17,1,69,,,,
14,up,ILLIT,Lucky Girl Syndrome,29,14,3,,,,
15,down,BABYMONSTER,SHEESH,9,6,4,,,,
16,-,長渕 剛,黒いマントと真っ赤なリンゴ,-,16,1,,,,
17,up,NewJeans,ETA,27,1,41,,,,
18,down,GYUBIN,Really Like You,10,5,9,,,,
19,down,Sabrina Carpenter,Espresso,18,18,3,,,,
20,down,LE SSERAFIM,Smart,12,2,10,,,,
21,down,LE SSERAFIM,EASY,13,1,10,,,,
22,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,24,22,4,,,,
23,-,Kep1er,Straight Line,-,21,1,,,,
24,down,Jake Miller & HOYO-MiX,WHITE NIGHT,16,8,14,,,,
25,-,ZICO,SPOT! (feat. JENNIE),-,5,1,,,,
26,down,BSS,The Reasons of My Smiles,23,20,8,,,,
27,down,Christell,Dubidubidu,19,2,14,,,,
28,down,(G)I-DLE,Super Lady,20,1,13,,,,
29,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,1,52,,,,
30,up,Ed Sheeran,Shape of You,34,3,233,94,2020-01-05,94,2020-01-05
31,down,TWICE,LOOK AT ME,28,17,9,,,,
32,down,BTS,Dynamite,26,1,192,96,2020-08-23,2,2020-08-30
33,down,Jung Kook & Latto,Seven,21,1,42,,,,
34,up,RIIZE,Get A Guitar,47,3,32,,,,
35,up,BTS,Butter,37,1,152,,,,
36,down,TWS,plot twist,31,8,14,,,,
37,up,NewJeans,Super Shy,46,2,43,,,,
38,down,JINJIN,Fly (Duet with. MOONBIN),25,25,2,,,,
39,down,BOYNEXTDOOR,"Earth, Wind & Fire",11,11,2,,,,
40,up,テイラー・スウィフト,Shake It Off,48,4,177,,,,
41,down,NiziU,HEARTRIS,35,1,26,,,,
42,up,Bon Jovi,It's My Life,42,13,216,,,,
43,up,HEIZE,Hold Me Back,70,43,2,,,,
44,up,Bruno Mars,Runaway Baby,54,8,207,,,,
45,up,TWICE,Feel Special,66,1,212,38,2019-10-06,38,2019-10-06
46,down,j-hope,i wonder...,40,5,5,,,,
47,up,NewJeans,Hype Boy,73,9,88,,,,
48,down,TOMORROW X TOGETHER,Deja Vu,22,2,4,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,53,2,144,,,,
50,up,Kep1er,WA DA DA (Japanese ver.),60,20,8,,,,
51,-,KIM TAE RAE,More Than Enough,-,51,1,,,,
52,up,Taylor Swift,Cruel Summer,97,6,36,,,,
53,up,BTS,Permission to Dance,57,1,146,,,,
54,down,Benson Boone,Beautiful Things,45,20,11,,,,
55,down,(G)I-DLE,Queencard,50,5,49,,,,
56,down,Dua Lipa,Illusion,41,39,3,,,,
57,up,so soo bin,Last Chance,62,57,3,,,,
58,down,aespa,Drama,43,6,25,,,,
59,up,Ed Sheeran,Perfect,59,37,47,73,2019-10-06,58,2019-10-20
60,up,IVE,I AM,93,1,55,,,,
61,down,The FIELD OF VIEW,DAN DAN心魅かれてく,49,6,37,,,,
62,down,GYUBIN,Really Like You (English Version),44,43,4,,,,
63,up,Ariana Grande,we can't be friends (wait for your love),84,10,5,,,,
64,-,SHINJIRO ATAE,Upside Down,-,64,1,,,,
65,-,ISAAC HONG,Fallin',-,65,1,,,,
66,-,DOYOUNG,Little Light,-,66,1,,,,
67,up,One Direction,What Makes You Beautiful,72,17,165,,,,
68,down,Choi Yu Ree,Promise,63,63,3,,,,
69,-,Stray Kids,CASE 143,-,1,80,,,,
70,-,dori,Heart Flutter,-,70,1,,,,
71,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",69,1,52,,,,
72,-,Dua Lipa,Training Season,-,13,10,,,,
73,down,Rachel Platten,Fight Song,51,20,62,,,,
74,down,(G)I-DLE,Fate,39,12,8,,,,
75,-,Meghan Trainor & T-Pain,Been Like This,-,74,3,,,,
76,-,Jay Park,Your/My,-,76,1,,,,
77,-,YUQI,FREAK,-,77,1,,,,
78,down,RIIZE,Siren,14,3,4,,,,
79,-,TAEYEON,To. X,-,15,11,,,,
80,-,Stray Kids,Booster,-,38,3,,,,
81,-,CHAN,YOU,-,81,1,,,,
82,-,SHOW-YA,限界LOVERS,-,50,4,,,,
83,-,Nerissa Ravencroft,Say My Name,-,83,1,,,,
84,down,Stray Kids,LALALALA,65,2,25,,,,
85,down,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),30,6,6,,,,
86,-,かわにしなつき,理想的ガール,-,86,1,,,,
87,-,DOYOUNG,Beginning,-,87,1,,,,
88,-,V,FRI(END)S,-,1,6,,,,
89,down,Bruno Mars,Just the Way You Are,68,22,134,,,,
90,-,DREAMS COME TRUE,やさしいキスをして,-,40,17,,,,
91,down,OneRepublic,I Ain't Worried,82,4,70,,,,
92,-,NewJeans,Attention,-,11,58,,,,
93,-,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),-,11,1,,,,
94,down,Justin Timberlake,Selfish,86,20,13,,,,
95,-,Maroon 5,Sugar,-,17,200,,,,
96,-,PSY・S[saiz],Angel Night (天使のいる場所),-,60,2,,,,
97,down,TWICE,I GOT YOU,71,1,13,,,,
98,down,Owl City & Carly Rae Jepsen,Good Time,85,31,92,,,,
99,-,BIBI & Jackson Wang,Feeling Lucky,-,99,1,,,,
100,-,10CM,Tell Me It's Not a Dream,-,93,2,,,,
